information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2024-04-21T14:28:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,welder Catherine,text
meta,,,,,,,,,Operator,Andre Bassil,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/411bb375-3a25-4b40-bc90-35a57c80bdbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.032,0.47,0.0,3.97,0.0,,94.24,89.71,,,Visualizer
moment,0.267,0.43,0.0,3.9,0.0,,93.49,89.84,,,Visualizer
moment,0.491,0.4,0.0,3.8,0.0,,91.27,89.95,,,Visualizer
moment,0.762,0.31,0.0,3.72,0.0,,91.07,89.96,,,Visualizer
moment,1.031,0.34,0.0,3.65,0.0,,91.44,89.96,,,Visualizer
moment,1.256,0.35,0.0,3.64,0.0,,91.94,90.05,,,Visualizer
moment,1.576,0.37,0.0,3.59,0.0,,92.24,90.02,,,Visualizer
moment,1.752,0.37,0.0,3.59,0.0,,92.75,90.01,,,Visualizer
moment,2.022,0.37,0.0,3.56,0.0,,93.02,90.04,,,Visualizer
moment,2.247,0.37,0.0,3.54,0.0,,93.43,90.08,,,Visualizer
moment,2.517,0.36,0.0,3.6,0.0,,93.8,90.18,,,Visualizer
moment,2.741,0.35,0.0,3.53,0.0,,94.0,90.31,,,Visualizer
moment,3.011,0.3,0.0,3.54,0.0,,94.21,90.46,,,Visualizer
moment,3.282,0.32,0.0,3.53,0.0,,94.38,90.63,,,Visualizer
moment,3.508,0.31,0.0,3.56,0.0,,94.45,90.78,,,Visualizer
moment,3.778,0.32,0.0,3.52,0.0,,94.65,90.85,,,Visualizer
moment,4.002,0.37,0.0,3.53,0.0,,94.79,91.01,,,Visualizer
moment,4.272,0.4,0.0,3.53,0.0,,94.75,91.2,,,Visualizer
moment,4.502,0.44,0.0,3.53,0.0,,94.79,91.35,,,Visualizer
moment,4.767,0.49,0.0,3.51,0.0,,94.96,91.58,,,Visualizer
moment,4.992,0.55,0.0,3.47,0.0,,94.72,91.72,,,Visualizer
moment,5.262,0.65,0.0,3.51,0.0,,94.68,91.96,,,Visualizer
moment,5.533,0.69,0.0,3.51,0.0,,94.65,92.1,,,Visualizer
moment,5.757,0.76,0.0,3.55,0.0,,94.58,92.22,,,Visualizer
moment,6.027,0.86,0.0,3.51,0.0,,94.72,92.39,,,Visualizer
moment,6.251,0.9,0.0,3.52,0.0,,94.65,92.56,,,Visualizer
moment,6.522,1.02,0.0,3.51,0.0,,94.65,92.6,,,Visualizer
moment,6.746,1.07,0.0,3.56,0.0,,94.62,92.74,,,Visualizer
moment,7.017,1.11,0.0,3.55,0.0,,94.65,92.86,,,Visualizer
moment,7.242,1.14,0.0,3.54,0.0,,94.65,92.94,,,Visualizer
moment,7.519,1.21,0.0,3.55,0.0,,94.38,93.0,,,Visualizer
moment,7.781,1.25,0.0,3.52,0.0,,94.48,93.06,,,Visualizer
moment,8.007,1.33,0.0,3.54,0.0,,94.31,93.08,,,Visualizer
moment,8.277,1.41,0.0,3.52,0.0,,94.14,93.17,,,Visualizer
moment,8.52,1.51,0.0,3.5,0.0,,93.93,93.13,,,Visualizer
moment,8.772,1.61,0.0,3.49,0.0,,93.77,93.2,,,Visualizer
moment,8.997,1.73,0.0,3.48,0.0,,93.7,93.24,,,Visualizer
moment,9.267,1.84,0.0,3.52,0.0,,93.59,93.19,,,Visualizer
moment,9.539,1.98,0.0,3.52,0.0,,93.46,93.19,,,Visualizer
moment,9.761,2.1,0.0,3.52,0.0,,93.56,93.23,,,Visualizer
moment,10.032,2.28,0.0,3.52,0.0,,93.39,93.3,,,Visualizer
moment,10.258,2.48,0.03,3.53,0.03,,93.43,93.22,,,Visualizer
moment,10.527,2.81,0.11,3.54,0.1,,93.15,93.23,,,Visualizer
moment,10.751,3.3,0.09,3.53,0.08,,93.25,93.15,,,Visualizer
moment,11.022,3.91,0.15,3.57,0.13,,93.09,93.16,,,Visualizer
moment,11.247,4.59,0.75,3.34,0.66,,92.95,93.21,,,Visualizer
moment,11.536,4.83,0.92,3.08,0.72,,92.88,93.16,,,Visualizer
moment,11.787,4.93,1.46,2.99,1.2,,92.92,93.16,,,Visualizer
moment,12.012,5.15,1.8,2.91,1.52,,92.82,93.18,,,Visualizer
moment,12.282,5.37,2.76,2.91,1.78,,92.61,93.14,,,Visualizer
moment,12.531,5.51,3.72,2.98,2.59,,92.55,93.17,,,Visualizer
moment,12.777,5.61,4.13,3.15,2.41,,92.34,93.03,,,Visualizer
moment,13.002,5.69,4.94,3.38,3.01,,92.24,93.0,,,Visualizer
moment,13.271,5.77,6.35,3.59,3.33,,92.18,92.99,,,Visualizer
moment,13.499,5.71,6.95,3.73,3.01,,92.21,92.94,,,Visualizer
moment,13.768,5.47,7.83,3.91,3.55,,92.21,92.93,,,Visualizer
moment,13.991,5.26,8.88,4.03,3.61,,92.01,92.92,,,Visualizer
moment,14.263,5.04,9.97,4.18,4.17,,91.94,92.92,,,Visualizer
moment,14.543,4.78,11.52,3.99,4.31,,91.94,92.83,,,Visualizer
moment,14.757,4.17,12.39,3.55,4.39,,91.91,92.81,,,Visualizer
moment,15.026,3.39,13.02,3.13,3.94,,91.84,92.81,,,Visualizer
moment,15.252,3.09,13.66,3.07,3.78,,91.91,92.7,,,Visualizer
moment,15.545,3.47,14.49,3.25,3.0,,91.8,92.62,,,Visualizer
moment,15.746,3.79,14.82,3.56,2.92,,91.8,92.7,,,Visualizer
moment,16.016,4.06,16.03,3.69,2.92,,91.8,92.66,,,Visualizer
moment,16.287,4.05,17.06,3.5,3.27,,91.84,92.59,,,Visualizer
moment,16.527,3.57,17.82,3.22,3.44,,91.94,92.62,,,Visualizer
moment,16.781,3.33,18.39,3.24,3.45,,92.01,92.56,,,Visualizer
moment,17.007,3.68,19.15,3.35,3.51,,92.18,92.51,,,Visualizer
moment,17.277,3.9,19.79,3.59,3.32,,92.38,92.44,,,Visualizer
moment,17.502,4.0,20.63,3.73,3.16,,92.41,92.42,,,Visualizer
moment,17.771,3.94,21.73,3.49,3.25,,92.55,92.38,,,Visualizer
moment,17.996,3.37,22.66,3.23,3.49,,92.55,92.4,,,Visualizer
moment,18.267,3.22,23.08,3.3,3.25,,92.51,92.38,,,Visualizer
moment,18.552,3.57,24.35,3.49,3.29,,92.51,92.34,,,Visualizer
moment,18.764,3.76,25.08,3.71,3.28,,92.51,92.39,,,Visualizer
moment,19.031,3.84,26.02,3.68,3.28,,92.68,92.38,,,Visualizer
moment,19.256,3.52,26.94,3.35,3.52,,92.48,92.41,,,Visualizer
moment,19.541,2.99,27.69,3.25,3.59,,92.51,92.38,,,Visualizer
moment,19.751,3.18,28.11,3.38,3.32,,92.55,92.3,,,Visualizer
moment,20.021,3.53,29.22,3.57,3.24,,92.58,92.34,,,Visualizer
moment,20.246,3.68,29.95,3.72,3.01,,92.64,92.34,,,Visualizer
moment,20.557,3.63,31.04,3.56,2.96,,92.68,92.36,,,Visualizer
moment,20.788,3.17,31.72,3.22,3.19,,92.61,92.31,,,Visualizer
moment,21.012,2.91,32.37,3.21,3.16,,92.48,92.29,,,Visualizer
moment,21.282,3.14,33.08,3.12,3.16,,92.51,92.29,,,Visualizer
moment,21.506,3.02,33.73,3.05,3.01,,92.55,92.36,,,Visualizer
moment,21.776,2.91,34.56,2.95,2.65,,92.45,92.26,,,Visualizer
moment,22.047,2.85,35.12,2.89,2.88,,92.38,92.21,,,Visualizer
moment,22.271,2.81,36.12,2.84,2.69,,92.41,92.22,,,Visualizer
moment,22.508,2.81,36.62,2.79,2.56,,92.38,92.22,,,Visualizer
