information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-24T16:57:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb75e2f8-8d0d-442e-9671-6063b6257ad3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.71,0.0,3.89,0.0,,97.02,92.22,,,Visualizer
moment,0.269,0.75,0.0,3.87,0.0,,97.06,92.35,,,Visualizer
moment,0.449,0.77,0.0,3.91,0.0,,93.92,92.51,,,Visualizer
moment,0.673,0.81,0.0,3.94,0.0,,92.05,92.58,,,Visualizer
moment,0.898,0.8,0.0,3.96,0.0,,91.95,92.48,,,Visualizer
moment,1.078,0.78,0.0,3.94,0.0,,92.46,92.5,,,Visualizer
moment,1.303,0.82,0.0,3.97,0.0,,93.3,92.51,,,Visualizer
moment,1.483,0.84,0.0,3.95,0.0,,94.09,92.45,,,Visualizer
moment,1.708,0.87,0.0,3.97,0.0,,94.67,92.39,,,Visualizer
moment,1.979,0.88,0.0,3.98,0.0,,95.29,92.38,,,Visualizer
moment,2.114,0.88,0.0,4.0,0.0,,95.8,92.37,,,Visualizer
moment,2.338,0.92,0.0,3.98,0.0,,96.39,92.48,,,Visualizer
moment,2.519,0.96,0.0,4.03,0.0,,96.57,92.66,,,Visualizer
moment,2.743,0.97,0.0,4.04,0.0,,97.02,92.91,,,Visualizer
moment,3.013,1.02,0.0,4.05,0.0,,97.2,93.19,,,Visualizer
moment,3.148,1.0,0.0,3.99,0.0,,97.37,93.43,,,Visualizer
moment,3.374,1.05,0.0,4.02,0.0,,97.69,93.61,,,Visualizer
moment,3.553,1.07,0.0,3.97,0.0,,97.97,93.92,,,Visualizer
moment,3.779,1.05,0.0,4.01,0.0,,98.14,94.15,,,Visualizer
moment,4.003,1.04,0.0,4.04,0.0,,98.36,94.39,,,Visualizer
moment,4.183,1.07,0.0,4.03,0.0,,98.57,94.58,,,Visualizer
moment,4.453,1.03,0.0,4.02,0.0,,98.82,94.72,,,Visualizer
moment,4.633,1.05,0.0,4.01,0.0,,98.96,94.93,,,Visualizer
moment,4.814,1.06,0.0,4.03,0.0,,99.18,95.0,,,Visualizer
moment,5.083,1.06,0.0,4.05,0.0,,99.43,95.14,,,Visualizer
moment,5.263,1.07,0.0,4.04,0.0,,99.53,95.23,,,Visualizer
moment,5.443,1.07,0.0,4.05,0.0,,99.57,95.36,,,Visualizer
moment,5.713,1.09,0.0,4.03,0.0,,99.75,95.5,,,Visualizer
moment,5.85,1.1,0.0,4.03,0.0,,99.93,95.62,,,Visualizer
