information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-02-03T16:12:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Perc,text
meta,,,,,,,,,Beans,Good Times,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52f25bfa-2416-45e4-8e86-9b6a41c3d1a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.269,0.15,0.0,3.94,0.0,,201.45,196.2,,,Visualizer
moment,0.449,0.19,0.0,3.93,0.0,,200.41,196.64,,,Visualizer
moment,0.674,0.21,0.0,3.96,0.0,,197.73,196.7,,,Visualizer
moment,0.854,0.25,0.0,3.96,0.0,,196.95,196.6,,,Visualizer
moment,1.079,0.28,0.0,4.09,0.0,,197.31,196.75,,,Visualizer
moment,1.259,0.28,0.0,4.03,0.0,,197.92,196.69,,,Visualizer
moment,1.484,0.35,0.0,4.0,0.0,,198.7,196.71,,,Visualizer
moment,1.709,0.38,0.0,3.96,0.0,,199.49,196.75,,,Visualizer
moment,1.891,0.32,0.0,4.02,0.0,,200.29,196.67,,,Visualizer
moment,2.114,0.33,0.0,4.03,0.0,,201.45,196.77,,,Visualizer
moment,2.339,0.37,0.0,4.0,0.0,,202.43,196.96,,,Visualizer
moment,2.519,0.39,0.0,4.04,0.0,,202.99,197.0,,,Visualizer
moment,2.744,0.5,0.0,4.03,0.0,,203.79,197.23,,,Visualizer
moment,3.014,0.5,0.0,4.01,0.0,,204.54,197.33,,,Visualizer
moment,3.239,0.53,0.0,4.0,0.0,,205.16,197.52,,,Visualizer
moment,3.373,0.56,0.0,4.02,0.0,,205.59,197.67,,,Visualizer
