information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-15T11:04:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7adac679-2dea-4be3-af2e-6d56495bd719,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.038,0.44,0.0,4.22,0.0,,79.96,73.17,,,Visualizer
moment,0.224,0.46,0.0,5.3,0.0,,79.77,73.42,,,Visualizer
moment,0.449,0.62,0.0,6.0,0.0,,78.52,73.51,,,Visualizer
moment,0.63,0.75,0.0,6.59,0.0,,79.42,73.5,,,Visualizer
moment,0.854,0.91,0.0,6.96,0.0,,81.18,73.49,,,Visualizer
moment,1.03,1.14,0.0,7.28,0.0,,82.91,73.67,,,Visualizer
moment,1.258,1.16,0.0,7.51,0.0,,84.81,74.02,,,Visualizer
moment,1.483,1.18,0.0,7.67,0.0,,86.37,75.06,,,Visualizer
moment,1.661,1.22,0.0,7.76,0.0,,88.1,76.94,,,Visualizer
moment,1.887,1.23,0.0,7.86,0.0,,89.45,79.13,,,Visualizer
moment,2.117,1.3,0.0,7.87,0.0,,90.63,81.18,,,Visualizer
moment,2.294,1.27,0.0,7.95,0.0,,91.73,83.05,,,Visualizer
moment,2.518,1.28,0.0,7.94,0.0,,92.67,84.73,,,Visualizer
moment,2.695,1.24,0.0,7.98,0.0,,93.51,86.16,,,Visualizer
moment,2.922,1.27,0.0,7.96,0.0,,94.09,87.37,,,Visualizer
moment,3.147,1.31,0.0,8.02,0.0,,94.77,88.45,,,Visualizer
moment,3.325,1.36,0.0,7.95,0.0,,95.31,89.35,,,Visualizer
moment,3.553,1.43,0.0,7.98,0.0,,95.76,90.13,,,Visualizer
moment,3.778,1.52,0.0,7.95,0.0,,96.03,90.84,,,Visualizer
moment,3.956,1.62,0.0,7.98,0.0,,96.55,91.46,,,Visualizer
moment,4.183,1.75,0.0,8.01,0.0,,96.65,92.13,,,Visualizer
moment,4.407,1.95,0.0,7.97,0.0,,96.89,92.67,,,Visualizer
moment,4.585,2.19,0.0,7.96,0.0,,96.86,93.08,,,Visualizer
moment,4.813,2.55,0.0,7.85,0.0,,96.89,93.42,,,Visualizer
moment,4.99,3.05,0.0,7.42,0.0,,96.93,93.78,,,Visualizer
moment,5.218,3.59,0.0,6.66,0.0,,96.89,94.04,,,Visualizer
moment,5.442,3.92,0.0,5.63,0.0,,96.59,94.29,,,Visualizer
moment,5.622,3.92,0.0,4.7,0.0,,96.41,94.39,,,Visualizer
moment,5.851,3.87,0.0,3.74,0.0,,96.17,94.5,,,Visualizer
moment,6.074,3.64,0.0,3.13,0.0,,95.93,94.55,,,Visualizer
moment,6.273,3.65,0.0,2.46,0.0,,95.62,94.62,,,Visualizer
moment,6.479,3.4,0.0,2.02,0.0,,95.59,94.6,,,Visualizer
moment,6.655,3.44,0.1,1.81,0.09,,95.21,94.56,,,Visualizer
moment,6.881,3.57,0.2,1.48,0.19,,94.94,94.54,,,Visualizer
moment,7.109,3.46,0.3,1.33,0.28,,94.73,94.5,,,Visualizer
moment,7.285,3.55,0.3,1.13,0.28,,94.63,94.47,,,Visualizer
moment,7.513,3.45,0.4,1.01,0.38,,94.12,94.47,,,Visualizer
moment,7.739,3.55,0.6,0.94,0.47,,93.92,94.34,,,Visualizer
moment,7.915,3.58,0.6,0.74,0.38,,93.68,94.36,,,Visualizer
moment,8.142,3.37,0.7,0.79,0.38,,93.45,94.26,,,Visualizer
moment,8.371,3.55,0.9,0.65,0.57,,93.24,94.22,,,Visualizer
moment,8.55,3.4,0.9,0.63,0.47,,93.07,94.19,,,Visualizer
moment,8.78,3.4,1.0,0.6,0.47,,92.8,94.09,,,Visualizer
moment,8.95,3.44,1.1,0.62,0.47,,92.57,93.99,,,Visualizer
moment,9.176,3.45,1.3,0.5,0.57,,92.37,93.87,,,Visualizer
moment,9.409,3.35,1.4,0.58,0.47,,92.27,93.84,,,Visualizer
moment,9.58,3.5,1.4,0.47,0.47,,91.93,93.8,,,Visualizer
moment,9.809,3.26,1.5,0.47,0.47,,91.7,93.69,,,Visualizer
moment,10.032,3.26,1.7,0.51,0.57,,91.53,93.66,,,Visualizer
moment,10.214,3.38,1.8,0.54,0.47,,91.3,93.6,,,Visualizer
moment,10.437,3.32,1.9,0.43,0.47,,91.0,93.46,,,Visualizer
moment,10.618,3.19,2.0,0.56,0.57,,90.96,93.44,,,Visualizer
moment,10.842,3.32,2.1,0.49,0.57,,90.73,93.39,,,Visualizer
moment,11.076,3.2,2.3,0.49,0.57,,90.67,93.36,,,Visualizer
moment,11.293,3.15,2.4,0.6,0.57,,90.27,93.34,,,Visualizer
moment,11.471,3.3,2.5,0.52,0.57,,90.27,93.3,,,Visualizer
moment,11.703,3.16,2.7,0.53,0.66,,90.04,93.26,,,Visualizer
moment,11.878,3.1,2.7,0.59,0.66,,89.84,93.21,,,Visualizer
moment,12.103,3.23,2.9,0.52,0.57,,89.61,93.19,,,Visualizer
moment,12.28,3.11,3.0,0.54,0.66,,89.34,93.19,,,Visualizer
moment,12.509,3.05,3.1,0.63,0.57,,89.15,93.18,,,Visualizer
moment,12.734,3.15,3.3,0.56,0.66,,88.95,93.16,,,Visualizer
moment,12.963,3.02,3.5,0.65,0.66,,88.72,93.05,,,Visualizer
moment,13.136,3.1,3.6,0.68,0.66,,88.49,93.03,,,Visualizer
moment,13.364,3.19,3.7,0.75,0.66,,88.26,93.04,,,Visualizer
moment,13.541,3.35,3.8,0.82,0.66,,87.9,93.05,,,Visualizer
moment,13.77,3.52,4.0,0.89,0.66,,87.57,93.08,,,Visualizer
moment,13.993,3.66,4.2,0.97,0.75,,87.28,93.05,,,Visualizer
moment,14.173,3.83,4.3,1.06,0.66,,87.18,93.03,,,Visualizer
moment,14.396,4.1,4.5,1.13,0.75,,86.7,93.06,,,Visualizer
moment,14.623,4.27,4.7,1.23,0.85,,86.27,93.06,,,Visualizer
moment,14.801,4.52,4.9,1.26,0.85,,86.14,93.06,,,Visualizer
moment,15.03,4.81,5.2,1.34,0.94,,85.82,93.06,,,Visualizer
moment,15.205,5.08,5.4,1.37,1.04,,85.72,93.09,,,Visualizer
moment,15.431,5.3,5.6,1.38,1.04,,85.59,93.0,,,Visualizer
moment,15.658,5.55,5.9,1.45,1.13,,85.46,93.03,,,Visualizer
moment,15.836,5.79,6.2,1.48,1.23,,85.33,93.06,,,Visualizer
moment,16.062,6.13,6.5,1.48,1.23,,85.3,93.0,,,Visualizer
moment,16.292,6.36,6.8,1.52,1.32,,85.33,92.92,,,Visualizer
moment,16.47,6.65,7.1,1.49,1.41,,85.56,92.87,,,Visualizer
moment,16.694,6.88,7.4,1.5,1.41,,85.36,92.84,,,Visualizer
moment,16.87,7.09,7.6,1.53,1.51,,85.49,92.79,,,Visualizer
moment,17.095,7.41,8.1,1.6,1.51,,85.43,92.76,,,Visualizer
moment,17.32,7.69,8.5,1.61,1.6,,85.56,92.76,,,Visualizer
moment,17.503,7.93,8.7,1.65,1.6,,85.59,92.61,,,Visualizer
moment,17.728,8.23,9.1,1.67,1.7,,85.62,92.55,,,Visualizer
moment,17.995,8.49,9.7,1.71,1.79,,85.53,92.49,,,Visualizer
moment,18.13,8.73,9.9,1.67,1.79,,85.56,92.38,,,Visualizer
moment,18.355,8.68,10.3,1.65,1.89,,85.46,92.31,,,Visualizer
moment,18.534,8.65,10.8,1.64,1.98,,85.43,92.21,,,Visualizer
moment,18.762,8.64,11.2,1.64,1.98,,85.3,92.17,,,Visualizer
moment,18.985,8.61,11.7,1.64,2.07,,85.39,92.09,,,Visualizer
moment,19.165,8.59,12.1,1.65,2.07,,85.27,92.05,,,Visualizer
moment,19.39,8.6,12.6,1.65,2.17,,85.36,92.01,,,Visualizer
moment,19.615,8.54,13.0,1.63,2.07,,85.3,91.95,,,Visualizer
moment,19.795,8.5,13.5,1.64,2.17,,85.46,91.92,,,Visualizer
moment,20.02,8.53,14.0,1.63,2.17,,85.36,91.88,,,Visualizer
moment,20.2,8.53,14.5,1.62,2.26,,85.46,91.85,,,Visualizer
moment,20.425,8.47,14.9,1.63,2.17,,85.56,91.8,,,Visualizer
moment,20.65,8.5,15.4,1.63,2.26,,85.46,91.68,,,Visualizer
moment,20.829,8.43,15.9,1.65,2.26,,85.56,91.68,,,Visualizer
moment,21.055,8.44,16.4,1.67,2.26,,85.53,91.65,,,Visualizer
moment,21.281,8.43,16.9,1.71,2.26,,85.53,91.58,,,Visualizer
moment,21.459,8.44,17.4,1.73,2.36,,85.56,91.54,,,Visualizer
moment,21.685,8.41,17.9,1.73,2.36,,85.49,91.54,,,Visualizer
moment,21.911,8.33,18.4,1.74,2.36,,85.43,91.48,,,Visualizer
moment,22.095,8.3,18.9,1.75,2.36,,85.36,91.4,,,Visualizer
moment,22.317,8.2,19.4,1.76,2.36,,85.43,91.29,,,Visualizer
moment,22.495,8.14,19.6,1.76,2.36,,85.49,91.25,,,Visualizer
moment,22.721,8.01,20.4,1.77,2.36,,85.36,91.25,,,Visualizer
moment,22.947,7.98,20.9,1.78,2.36,,85.39,91.2,,,Visualizer
moment,23.125,7.9,21.1,1.79,2.36,,85.33,91.16,,,Visualizer
moment,23.35,7.82,21.6,1.78,2.36,,85.49,91.18,,,Visualizer
