information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-19T17:03:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f7b291e-108e-49a1-abea-17e2af810a15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.0,0.0,3.41,0.0,,90.7,86.29,,,Visualizer
moment,0.224,0.0,0.0,3.44,0.0,,90.77,86.49,,,Visualizer
moment,0.412,0.0,0.0,3.51,0.0,,90.3,86.53,,,Visualizer
moment,0.636,0.0,0.0,3.58,0.0,,88.85,86.44,,,Visualizer
moment,0.824,0.0,0.0,3.68,0.0,,86.82,86.5,,,Visualizer
moment,1.049,0.01,0.0,3.74,0.0,,84.8,86.54,,,Visualizer
moment,1.274,0.05,0.0,3.77,0.0,,83.25,86.47,,,Visualizer
moment,1.461,0.02,0.0,3.83,0.0,,82.22,86.48,,,Visualizer
moment,1.686,0.11,0.0,3.84,0.0,,81.52,86.5,,,Visualizer
moment,1.874,0.33,0.0,3.93,0.0,,81.36,86.54,,,Visualizer
moment,2.099,0.28,0.0,3.92,0.0,,81.29,86.59,,,Visualizer
moment,2.287,0.25,0.0,3.92,0.0,,81.61,86.44,,,Visualizer
moment,2.511,0.36,0.0,3.94,0.0,,81.93,86.04,,,Visualizer
moment,2.699,0.31,0.0,3.95,0.0,,82.41,85.69,,,Visualizer
moment,2.924,0.42,0.0,3.99,0.0,,83.06,85.25,,,Visualizer
moment,3.149,0.41,0.0,3.99,0.0,,83.54,84.8,,,Visualizer
moment,3.336,0.55,0.0,3.98,0.0,,84.12,84.56,,,Visualizer
moment,3.561,0.39,0.0,3.99,0.0,,84.64,84.5,,,Visualizer
moment,3.749,0.47,0.0,3.99,0.0,,85.29,84.47,,,Visualizer
moment,3.974,0.74,0.0,3.99,0.0,,86.0,84.59,,,Visualizer
moment,4.162,0.5,0.0,4.02,0.0,,86.49,84.9,,,Visualizer
moment,4.386,0.6,0.0,4.01,0.0,,87.04,85.17,,,Visualizer
moment,4.574,0.53,0.0,4.0,0.0,,87.76,85.49,,,Visualizer
moment,4.799,0.63,0.0,4.07,0.0,,88.39,85.81,,,Visualizer
moment,5.024,0.57,0.0,4.01,0.0,,88.88,86.11,,,Visualizer
moment,5.211,0.57,0.0,4.1,0.0,,89.31,86.45,,,Visualizer
moment,5.436,0.68,0.0,4.0,0.0,,89.57,86.79,,,Visualizer
moment,5.661,0.76,0.0,3.99,0.0,,90.0,87.19,,,Visualizer
moment,5.849,0.68,0.0,4.05,0.0,,90.2,87.53,,,Visualizer
moment,6.037,0.73,0.0,4.06,0.0,,90.34,87.86,,,Visualizer
moment,6.261,0.87,0.0,4.04,0.0,,90.57,88.17,,,Visualizer
moment,6.486,0.94,0.0,4.04,0.0,,90.8,88.44,,,Visualizer
moment,6.673,0.92,0.0,4.01,0.0,,90.63,88.62,,,Visualizer
moment,6.898,0.91,0.0,4.06,0.0,,90.67,88.83,,,Visualizer
moment,7.086,1.02,0.0,4.03,0.0,,90.6,89.06,,,Visualizer
moment,7.311,1.09,0.0,3.97,0.0,,90.54,89.18,,,Visualizer
moment,7.499,1.05,0.0,4.03,0.0,,90.54,89.31,,,Visualizer
moment,7.724,1.07,0.0,4.04,0.0,,90.27,89.43,,,Visualizer
moment,7.949,1.16,0.0,4.06,0.0,,90.17,89.53,,,Visualizer
moment,8.136,1.22,0.0,4.02,0.0,,89.84,89.51,,,Visualizer
moment,8.361,1.4,0.0,4.0,0.0,,89.44,89.62,,,Visualizer
moment,8.548,1.63,0.0,3.98,0.0,,88.95,89.67,,,Visualizer
moment,8.774,1.86,0.0,4.0,0.0,,88.55,89.6,,,Visualizer
moment,8.961,2.11,0.0,4.07,0.0,,88.39,89.51,,,Visualizer
moment,9.186,2.37,0.0,4.09,0.0,,88.55,89.44,,,Visualizer
moment,9.374,2.67,0.0,4.11,0.0,,88.88,89.38,,,Visualizer
moment,9.598,2.98,0.0,4.15,0.0,,89.44,89.25,,,Visualizer
moment,9.786,3.31,0.0,4.11,0.0,,89.97,89.15,,,Visualizer
moment,10.011,3.79,0.0,4.18,0.0,,90.34,89.19,,,Visualizer
moment,10.236,4.48,0.0,4.01,0.0,,90.8,89.08,,,Visualizer
moment,10.424,4.99,0.0,3.78,0.0,,91.04,89.09,,,Visualizer
moment,10.649,5.38,0.13,3.63,0.13,,91.3,89.27,,,Visualizer
moment,10.836,5.86,0.2,3.48,0.2,,91.5,89.38,,,Visualizer
moment,11.061,6.34,0.8,3.27,0.79,,91.54,89.44,,,Visualizer
moment,11.249,6.82,1.48,3.08,1.46,,91.47,89.51,,,Visualizer
moment,11.474,7.15,1.77,2.93,1.75,,91.47,89.61,,,Visualizer
moment,11.661,7.53,2.07,2.7,1.92,,91.43,89.66,,,Visualizer
moment,11.886,7.77,2.43,2.54,2.2,,91.3,89.72,,,Visualizer
moment,12.111,8.03,3.0,2.38,1.84,,91.23,89.79,,,Visualizer
moment,12.299,8.21,3.42,2.2,1.82,,91.1,89.81,,,Visualizer
moment,12.523,8.31,3.63,2.09,1.65,,90.93,89.84,,,Visualizer
moment,12.711,8.42,3.75,1.95,1.66,,90.84,89.88,,,Visualizer
moment,12.936,8.52,4.05,1.83,1.6,,90.57,89.84,,,Visualizer
moment,13.124,8.57,4.29,1.71,1.45,,90.43,89.87,,,Visualizer
moment,13.349,8.57,4.73,1.62,1.29,,90.17,89.85,,,Visualizer
moment,13.536,8.57,5.01,1.55,1.36,,89.84,89.89,,,Visualizer
moment,13.761,8.65,5.21,1.47,1.28,,89.77,89.91,,,Visualizer
moment,13.986,8.63,5.49,1.44,1.31,,89.47,89.88,,,Visualizer
moment,14.174,8.59,5.72,1.41,1.23,,89.34,89.84,,,Visualizer
moment,14.399,8.64,6.05,1.35,1.3,,89.01,89.83,,,Visualizer
moment,14.586,8.64,6.2,1.34,1.17,,88.88,89.78,,,Visualizer
moment,14.811,8.57,6.48,1.36,1.25,,88.52,89.68,,,Visualizer
moment,14.999,8.61,6.75,1.36,1.24,,88.32,89.69,,,Visualizer
moment,15.223,8.65,6.99,1.36,1.25,,88.16,89.72,,,Visualizer
moment,15.412,8.58,7.32,1.4,1.25,,87.93,89.74,,,Visualizer
moment,15.636,8.61,7.57,1.37,1.35,,87.7,89.66,,,Visualizer
moment,15.861,8.62,7.88,1.39,1.23,,87.47,89.54,,,Visualizer
moment,16.048,8.59,8.06,1.4,1.29,,87.34,89.51,,,Visualizer
moment,16.273,8.59,8.39,1.45,1.38,,87.11,89.5,,,Visualizer
moment,16.461,8.6,8.81,1.45,1.36,,86.95,89.48,,,Visualizer
moment,16.686,8.6,9.05,1.49,1.37,,86.75,89.39,,,Visualizer
moment,16.873,8.57,9.47,1.52,1.57,,86.62,89.37,,,Visualizer
moment,17.098,8.6,9.73,1.56,1.46,,86.55,89.32,,,Visualizer
moment,17.286,8.59,10.07,1.56,1.54,,86.39,89.32,,,Visualizer
moment,17.511,8.56,10.4,1.6,1.57,,86.36,89.3,,,Visualizer
moment,17.736,8.52,10.78,1.63,1.71,,86.32,89.13,,,Visualizer
moment,17.924,8.5,10.96,1.64,1.47,,86.26,89.08,,,Visualizer
moment,18.149,8.51,11.45,1.63,1.7,,86.23,89.02,,,Visualizer
moment,18.336,8.45,11.76,1.7,1.67,,86.2,89.0,,,Visualizer
moment,18.561,8.48,12.13,1.7,1.71,,86.07,88.99,,,Visualizer
moment,18.748,8.46,12.5,1.71,1.7,,86.1,88.85,,,Visualizer
moment,18.973,8.46,12.87,1.72,1.89,,86.07,88.81,,,Visualizer
moment,19.161,8.42,13.2,1.75,1.73,,86.13,88.81,,,Visualizer
moment,19.386,8.4,13.57,1.78,1.79,,86.23,88.7,,,Visualizer
moment,19.573,8.41,13.88,1.84,1.73,,86.26,88.66,,,Visualizer
moment,19.799,8.4,14.32,1.87,1.8,,86.23,88.63,,,Visualizer
moment,20.024,8.39,14.84,1.86,1.84,,86.29,88.52,,,Visualizer
moment,20.211,8.36,15.03,1.91,1.81,,86.42,88.46,,,Visualizer
moment,20.436,8.39,15.62,1.91,1.86,,86.36,88.41,,,Visualizer
moment,20.624,8.36,15.84,1.92,1.93,,86.42,88.4,,,Visualizer
moment,20.886,8.33,16.36,1.91,1.82,,86.62,88.34,,,Visualizer
moment,21.036,8.38,16.77,1.91,1.91,,86.59,88.24,,,Visualizer
moment,21.261,8.34,17.06,1.89,1.8,,86.72,88.25,,,Visualizer
moment,21.486,8.29,17.5,1.91,1.86,,86.78,88.26,,,Visualizer
moment,21.673,8.33,17.84,1.94,1.8,,86.78,88.25,,,Visualizer
moment,21.898,8.32,18.27,1.93,1.89,,86.88,88.17,,,Visualizer
moment,22.086,8.29,18.67,1.95,1.88,,86.88,88.19,,,Visualizer
moment,22.311,8.3,19.07,1.96,1.98,,86.98,88.15,,,Visualizer
moment,22.498,8.29,19.51,1.95,1.98,,87.04,88.06,,,Visualizer
moment,22.723,8.25,19.82,1.92,1.95,,87.07,88.05,,,Visualizer
moment,22.911,8.27,20.22,1.93,1.92,,86.98,88.05,,,Visualizer
moment,23.136,8.26,20.63,1.97,1.93,,87.11,88.05,,,Visualizer
moment,23.361,8.27,21.03,1.92,1.93,,87.27,88.1,,,Visualizer
moment,23.548,8.23,21.4,1.92,1.87,,87.24,88.05,,,Visualizer
moment,23.774,8.21,21.82,1.92,1.97,,87.18,88.0,,,Visualizer
moment,23.961,8.19,22.39,1.96,1.93,,87.27,87.97,,,Visualizer
moment,24.186,8.21,22.84,1.98,1.94,,87.27,87.95,,,Visualizer
