information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-09-17T19:21:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee Lab,text
meta,,,,,,,,,Beans,banko gotiti,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f18d9931-e116-4d1e-ba2b-38b1bbba6f59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.231,0.8,0.0,4.06,0.0,,91.22,88.91,,,Visualizer
moment,0.455,0.83,0.0,5.05,0.0,,90.99,89.14,,,Visualizer
moment,0.675,0.7,0.0,5.88,0.0,,89.59,89.15,,,Visualizer
moment,0.858,0.78,0.0,6.51,0.0,,88.64,89.08,,,Visualizer
moment,1.082,0.93,0.0,7.09,0.0,,88.37,89.08,,,Visualizer
moment,1.257,1.01,0.0,7.51,0.0,,88.7,89.13,,,Visualizer
moment,1.484,1.2,0.0,7.71,0.0,,88.93,89.11,,,Visualizer
moment,1.708,1.43,0.0,7.82,0.0,,89.36,89.1,,,Visualizer
moment,1.891,1.55,0.0,7.87,0.0,,89.99,89.07,,,Visualizer
moment,2.115,1.52,0.0,7.85,0.0,,90.72,89.1,,,Visualizer
moment,2.338,1.54,0.0,7.85,0.0,,91.36,89.17,,,Visualizer
moment,2.518,1.48,0.0,7.82,0.0,,91.82,89.21,,,Visualizer
moment,2.743,1.48,0.0,7.8,0.0,,92.26,89.37,,,Visualizer
moment,2.923,1.43,0.0,7.73,0.0,,92.5,89.51,,,Visualizer
moment,3.149,1.42,0.0,7.7,0.0,,92.56,89.71,,,Visualizer
moment,3.418,1.44,0.0,7.62,0.0,,92.73,89.99,,,Visualizer
moment,3.553,1.44,0.0,7.58,0.0,,92.73,90.2,,,Visualizer
moment,3.778,1.48,0.0,7.5,0.0,,92.46,90.4,,,Visualizer
moment,4.003,1.55,0.0,7.43,0.0,,92.46,90.6,,,Visualizer
moment,4.188,1.66,0.0,7.36,0.0,,92.23,90.77,,,Visualizer
moment,4.409,1.79,0.0,7.28,0.0,,91.82,90.79,,,Visualizer
moment,4.588,1.99,0.0,7.22,0.0,,91.76,90.9,,,Visualizer
moment,4.813,2.22,0.0,7.18,0.0,,91.46,90.98,,,Visualizer
moment,5.083,2.46,0.0,7.03,0.0,,91.22,90.94,,,Visualizer
moment,5.217,2.76,0.0,6.91,0.0,,90.89,90.98,,,Visualizer
moment,5.449,3.1,0.23,6.57,0.22,,90.72,90.96,,,Visualizer
moment,5.673,3.4,0.73,6.12,0.7,,90.42,90.92,,,Visualizer
moment,5.849,3.52,1.11,5.55,1.06,,90.16,90.87,,,Visualizer
moment,6.076,3.58,1.37,4.96,1.31,,89.93,90.9,,,Visualizer
moment,6.254,3.51,1.85,4.42,1.77,,89.69,90.87,,,Visualizer
moment,6.481,3.44,2.28,3.97,1.96,,89.62,90.8,,,Visualizer
moment,6.703,3.41,2.57,3.57,1.86,,89.49,90.76,,,Visualizer
moment,6.883,3.39,2.99,3.18,2.05,,89.23,90.74,,,Visualizer
moment,7.115,3.31,3.28,2.81,1.83,,89.16,90.66,,,Visualizer
moment,7.333,3.23,3.7,2.58,1.77,,89.13,90.67,,,Visualizer
moment,7.513,3.18,3.88,2.44,1.53,,89.06,90.58,,,Visualizer
moment,7.738,3.2,4.33,2.23,1.68,,88.9,90.57,,,Visualizer
moment,7.918,3.18,4.61,2.03,1.55,,88.93,90.53,,,Visualizer
moment,8.145,3.12,4.83,1.93,1.48,,88.83,90.54,,,Visualizer
moment,8.414,3.06,5.12,1.89,1.36,,88.83,90.5,,,Visualizer
moment,8.552,3.08,5.44,1.83,1.2,,88.77,90.45,,,Visualizer
moment,8.773,3.09,5.6,1.76,1.21,,88.5,90.51,,,Visualizer
moment,8.998,3.08,5.84,1.67,1.18,,88.57,90.45,,,Visualizer
moment,9.178,3.05,6.01,1.67,1.13,,88.34,90.42,,,Visualizer
moment,9.403,3.03,6.29,1.63,1.12,,88.41,90.38,,,Visualizer
moment,9.631,3.03,6.47,1.58,1.02,,88.24,90.4,,,Visualizer
moment,9.808,3.02,6.71,1.58,1.06,,88.14,90.4,,,Visualizer
moment,10.035,3.01,6.94,1.56,1.05,,88.11,90.34,,,Visualizer
moment,10.214,3.05,7.14,1.53,1.08,,87.85,90.39,,,Visualizer
moment,10.437,3.04,7.39,1.51,1.05,,87.68,90.24,,,Visualizer
moment,10.663,2.99,7.55,1.52,1.03,,87.62,90.26,,,Visualizer
moment,10.843,3.01,7.78,1.54,1.02,,87.62,90.23,,,Visualizer
moment,11.069,3.08,7.95,1.47,0.97,,87.42,90.15,,,Visualizer
moment,11.293,3.03,8.18,1.5,0.99,,87.39,90.17,,,Visualizer
moment,11.473,3.04,8.39,1.42,0.96,,87.26,90.22,,,Visualizer
moment,11.698,3.06,8.54,1.4,0.98,,87.23,90.13,,,Visualizer
moment,11.877,3.03,8.84,1.4,1.01,,87.23,90.18,,,Visualizer
moment,12.156,3.03,9.0,1.36,1.0,,87.03,90.18,,,Visualizer
moment,12.328,2.99,9.21,1.37,0.98,,87.03,90.03,,,Visualizer
moment,12.509,2.97,9.46,1.41,1.02,,87.03,89.98,,,Visualizer
moment,12.733,2.96,9.59,1.46,0.98,,86.93,90.02,,,Visualizer
moment,12.961,3.02,9.84,1.42,0.96,,86.87,90.03,,,Visualizer
moment,13.137,3.04,10.07,1.45,1.02,,86.8,90.0,,,Visualizer
moment,13.363,3.03,10.26,1.41,1.0,,86.83,89.97,,,Visualizer
moment,13.543,3.06,10.43,1.32,0.93,,86.83,89.94,,,Visualizer
moment,13.771,3.08,10.54,1.28,0.94,,86.8,89.92,,,Visualizer
moment,14.038,3.1,10.89,1.49,1.0,,86.83,89.9,,,Visualizer
moment,14.172,3.4,10.89,1.96,0.88,,86.87,89.86,,,Visualizer
moment,14.398,4.0,11.16,2.42,0.86,,86.8,89.84,,,Visualizer
moment,14.623,4.8,11.53,2.68,1.05,,86.77,89.82,,,Visualizer
moment,14.803,5.45,11.74,2.82,1.13,,86.87,89.83,,,Visualizer
moment,15.028,6.05,12.27,2.97,1.32,,87.0,89.76,,,Visualizer
moment,15.256,6.78,12.47,2.94,1.51,,87.19,89.71,,,Visualizer
moment,15.433,7.19,13.19,2.86,1.94,,87.55,89.69,,,Visualizer
moment,15.657,7.52,13.66,2.78,2.04,,87.68,89.6,,,Visualizer
moment,15.839,7.92,14.15,2.67,2.3,,88.01,89.51,,,Visualizer
moment,16.064,8.1,14.4,2.57,2.28,,88.24,89.55,,,Visualizer
moment,16.289,8.26,15.16,2.52,2.38,,88.73,89.47,,,Visualizer
moment,16.468,8.48,15.63,2.4,2.33,,88.87,89.37,,,Visualizer
moment,16.694,8.56,15.89,2.33,2.35,,89.2,89.34,,,Visualizer
moment,16.92,8.62,16.65,2.28,2.39,,89.39,89.34,,,Visualizer
moment,17.098,8.74,17.17,2.23,2.43,,89.66,89.38,,,Visualizer
moment,17.324,8.82,17.37,2.16,2.37,,89.79,89.28,,,Visualizer
moment,17.503,8.86,18.04,2.1,2.3,,89.89,89.33,,,Visualizer
moment,17.731,8.9,18.33,2.06,2.33,,89.93,89.31,,,Visualizer
moment,17.954,8.91,19.0,2.01,2.25,,90.06,89.29,,,Visualizer
moment,18.133,8.89,19.49,1.98,2.22,,90.06,89.28,,,Visualizer
moment,18.359,8.9,19.7,1.97,2.23,,90.02,89.35,,,Visualizer
moment,18.588,8.92,20.47,1.96,2.32,,90.09,89.3,,,Visualizer
moment,18.763,8.96,20.92,1.91,2.14,,90.09,89.32,,,Visualizer
moment,18.994,8.93,21.12,1.87,2.22,,90.02,89.37,,,Visualizer
moment,19.168,8.67,21.9,1.91,2.3,,89.93,89.35,,,Visualizer
moment,19.397,8.82,21.9,1.9,2.3,,89.79,89.34,,,Visualizer
moment,19.619,8.92,22.73,1.86,2.16,,89.79,89.33,,,Visualizer
moment,19.797,8.83,23.23,1.85,2.21,,89.66,89.35,,,Visualizer
moment,20.023,8.82,23.44,1.85,2.22,,89.69,89.39,,,Visualizer
moment,20.251,8.77,23.85,1.86,2.12,,89.59,89.33,,,Visualizer
moment,20.428,8.76,24.51,1.82,2.07,,89.59,89.3,,,Visualizer
moment,20.655,8.79,24.73,1.81,2.09,,89.62,89.29,,,Visualizer
moment,20.883,8.76,25.43,1.79,2.1,,89.43,89.27,,,Visualizer
moment,21.058,8.66,25.86,1.78,2.1,,89.46,89.26,,,Visualizer
moment,21.29,8.71,26.11,1.79,2.16,,89.39,89.25,,,Visualizer
moment,21.462,8.69,26.75,1.78,2.14,,89.33,89.27,,,Visualizer
moment,21.735,8.66,26.94,1.76,2.11,,89.26,89.23,,,Visualizer
moment,21.913,8.63,27.64,1.75,2.11,,89.3,89.26,,,Visualizer
moment,22.093,8.59,27.83,1.77,2.07,,89.23,89.21,,,Visualizer
moment,22.367,8.61,28.25,1.77,2.05,,89.13,89.17,,,Visualizer
moment,22.543,8.58,28.85,1.77,2.01,,89.13,89.2,,,Visualizer
moment,22.723,8.54,29.08,1.79,2.05,,89.2,89.2,,,Visualizer
moment,22.995,8.57,29.53,1.78,2.01,,89.06,89.13,,,Visualizer
moment,23.127,8.56,29.96,1.76,2.04,,89.1,89.13,,,Visualizer
moment,23.353,8.54,30.42,1.75,2.07,,89.1,89.07,,,Visualizer
moment,23.582,8.45,30.84,1.74,2.05,,89.06,89.04,,,Visualizer
moment,23.758,8.45,31.46,1.71,2.06,,89.0,89.07,,,Visualizer
moment,23.985,8.37,31.63,1.77,2.01,,88.96,89.09,,,Visualizer
moment,24.216,8.43,32.06,1.74,2.01,,88.93,89.15,,,Visualizer
moment,24.39,8.44,32.68,1.73,1.96,,88.9,89.13,,,Visualizer
moment,24.613,8.41,32.9,1.71,1.97,,88.83,89.02,,,Visualizer
moment,24.792,8.33,33.3,1.74,1.96,,88.87,88.93,,,Visualizer
moment,25.018,8.35,33.74,1.74,2.02,,88.93,88.96,,,Visualizer
moment,25.246,8.3,34.12,1.74,1.97,,88.87,88.93,,,Visualizer
moment,25.423,8.25,34.57,1.74,2.02,,88.7,88.92,,,Visualizer
moment,25.649,8.21,34.95,1.76,1.96,,88.73,88.96,,,Visualizer
moment,25.873,8.22,35.34,1.77,1.95,,88.77,88.98,,,Visualizer
moment,26.069,8.27,35.73,1.75,1.9,,88.8,88.95,,,Visualizer
moment,26.284,8.23,36.15,1.75,1.94,,88.73,88.92,,,Visualizer
