information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-09T23:25:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93bbf0f6-c5f4-4bfe-af48-e3a97fa7f622,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.001,0.15,0.0,2.1,0.0,,92.67,89.93,,,Visualizer
moment,0.147,0.13,0.0,3.03,0.0,,92.57,90.09,,,Visualizer
moment,0.418,0.14,0.0,3.95,0.0,,90.13,90.13,,,Visualizer
moment,0.643,0.23,0.0,4.75,0.0,,88.12,90.1,,,Visualizer
moment,0.913,0.24,0.0,5.41,0.0,,88.18,90.09,,,Visualizer
moment,1.138,0.25,0.0,5.89,0.0,,88.38,90.07,,,Visualizer
moment,1.413,0.34,0.0,6.28,0.0,,89.04,90.11,,,Visualizer
moment,1.632,0.47,0.0,6.57,0.0,,89.53,90.17,,,Visualizer
moment,1.903,0.59,0.0,6.75,0.0,,90.33,90.13,,,Visualizer
moment,2.129,0.63,0.0,6.89,0.0,,91.06,90.2,,,Visualizer
moment,2.404,0.69,0.0,6.97,0.0,,91.93,90.19,,,Visualizer
moment,2.672,0.83,0.0,7.03,0.0,,92.43,90.13,,,Visualizer
moment,2.901,0.93,0.0,7.11,0.0,,92.57,90.19,,,Visualizer
moment,3.165,1.01,0.0,7.19,0.0,,92.77,90.36,,,Visualizer
moment,3.392,1.16,0.0,7.19,0.0,,92.8,90.48,,,Visualizer
moment,3.657,1.3,0.0,7.21,0.0,,92.77,90.75,,,Visualizer
moment,3.882,1.47,0.0,7.21,0.0,,92.67,90.97,,,Visualizer
moment,4.152,1.67,0.0,7.21,0.0,,92.54,91.08,,,Visualizer
moment,4.377,1.92,0.0,7.18,0.0,,92.54,91.27,,,Visualizer
moment,4.646,2.15,0.0,7.19,0.0,,92.57,91.39,,,Visualizer
moment,4.918,2.49,0.0,7.12,0.0,,92.5,91.47,,,Visualizer
moment,5.143,2.89,0.0,7.05,0.0,,92.46,91.56,,,Visualizer
moment,5.417,3.28,0.0,6.7,0.0,,92.46,91.56,,,Visualizer
moment,5.638,3.5,0.0,6.18,0.0,,92.33,91.65,,,Visualizer
moment,5.908,3.67,0.0,5.46,0.0,,92.37,91.68,,,Visualizer
moment,6.132,3.64,0.0,4.7,0.0,,92.27,91.77,,,Visualizer
moment,6.403,3.58,0.0,4.04,0.0,,92.43,91.8,,,Visualizer
moment,6.627,3.51,0.0,3.42,0.0,,92.37,91.84,,,Visualizer
moment,6.898,3.43,0.0,2.87,0.0,,92.27,91.81,,,Visualizer
moment,7.169,3.36,0.0,2.44,0.0,,92.0,91.84,,,Visualizer
moment,7.392,3.3,0.0,2.03,0.0,,91.96,91.83,,,Visualizer
moment,7.666,3.24,0.0,1.72,0.0,,91.93,91.81,,,Visualizer
moment,7.89,3.22,0.0,1.45,0.0,,91.86,91.83,,,Visualizer
moment,8.162,3.18,0.0,1.17,0.0,,91.79,91.84,,,Visualizer
moment,8.387,3.11,0.0,1.03,0.0,,91.63,91.8,,,Visualizer
moment,8.66,3.12,0.0,0.81,0.0,,91.56,91.84,,,Visualizer
moment,8.929,3.02,0.0,0.77,0.0,,91.53,91.8,,,Visualizer
moment,9.149,3.17,0.0,0.69,0.0,,91.46,91.8,,,Visualizer
moment,9.42,3.23,0.0,0.54,0.0,,91.46,91.82,,,Visualizer
moment,9.647,2.99,0.0,0.48,0.0,,91.33,91.66,,,Visualizer
moment,9.915,2.99,0.0,0.42,0.0,,91.39,91.64,,,Visualizer
moment,10.187,3.05,0.0,0.33,0.0,,91.29,91.68,,,Visualizer
moment,10.422,2.98,0.0,0.35,0.0,,91.23,91.64,,,Visualizer
moment,10.638,3.09,0.0,0.39,0.0,,91.12,91.58,,,Visualizer
moment,10.903,3.24,0.0,0.32,0.0,,91.12,91.58,,,Visualizer
