information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-06T09:37:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,284.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ead016e3-076f-4f35-a899-5282192a8856,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.0,0.0,2.2,0.0,,86.79,84.08,,,Visualizer
moment,0.269,0.01,0.2,3.34,0.19,,86.37,84.34,,,Visualizer
moment,0.539,0.12,0.2,4.34,0.19,,86.27,84.53,,,Visualizer
moment,0.764,0.31,0.2,5.04,0.19,,86.83,84.92,,,Visualizer
moment,1.081,0.38,0.2,5.53,0.19,,87.41,85.21,,,Visualizer
moment,1.305,0.43,0.2,5.96,0.0,,87.87,85.55,,,Visualizer
moment,1.574,0.52,0.2,6.19,0.0,,88.23,85.89,,,Visualizer
moment,1.799,0.6,0.2,6.39,0.0,,88.16,86.26,,,Visualizer
moment,2.024,0.73,0.2,6.59,0.0,,87.9,86.56,,,Visualizer
moment,2.294,0.97,0.2,6.66,0.0,,87.67,86.84,,,Visualizer
moment,2.519,1.27,0.2,6.72,0.0,,87.28,87.1,,,Visualizer
moment,2.789,1.5,0.2,6.78,0.0,,87.02,87.18,,,Visualizer
moment,3.014,1.74,0.2,6.78,0.0,,86.93,87.21,,,Visualizer
moment,3.329,2.06,0.2,6.67,0.0,,86.89,87.12,,,Visualizer
moment,3.554,2.36,0.1,6.41,-0.1,,87.12,87.1,,,Visualizer
moment,3.779,2.58,0.1,6.08,-0.1,,87.28,87.01,,,Visualizer
moment,4.049,2.85,0.1,5.56,-0.1,,87.61,86.97,,,Visualizer
moment,4.364,3.01,0.1,4.98,-0.1,,87.8,86.98,,,Visualizer
moment,4.544,3.07,0.1,4.38,-0.1,,87.93,86.93,,,Visualizer
moment,4.769,3.15,0.1,3.79,0.0,,88.03,86.96,,,Visualizer
moment,5.039,3.17,0.1,3.25,0.0,,88.36,86.97,,,Visualizer
moment,5.264,3.13,0.1,2.86,0.0,,88.46,87.01,,,Visualizer
moment,5.579,3.21,0.1,2.35,0.0,,88.46,86.98,,,Visualizer
moment,5.804,3.1,0.0,2.06,-0.1,,88.49,87.06,,,Visualizer
moment,6.074,3.17,0.0,1.72,-0.1,,88.59,87.06,,,Visualizer
moment,6.299,3.12,0.0,1.43,-0.1,,88.49,87.08,,,Visualizer
moment,6.57,3.05,0.0,1.31,-0.1,,88.52,87.01,,,Visualizer
moment,6.794,3.15,0.0,1.06,0.0,,88.62,87.14,,,Visualizer
moment,7.019,3.07,0.0,0.94,0.0,,88.59,87.12,,,Visualizer
moment,7.334,3.02,0.0,0.79,0.0,,88.52,87.07,,,Visualizer
moment,7.514,2.99,0.0,0.7,0.0,,88.43,87.02,,,Visualizer
moment,7.829,3.08,0.0,0.72,0.0,,88.39,87.02,,,Visualizer
moment,8.009,3.16,0.0,0.58,0.0,,88.39,86.99,,,Visualizer
moment,8.279,2.99,0.0,0.45,0.0,,88.23,86.97,,,Visualizer
moment,8.549,2.97,0.0,0.46,0.0,,88.26,86.94,,,Visualizer
moment,8.819,2.99,0.0,0.46,0.0,,88.2,86.95,,,Visualizer
moment,9.044,2.99,0.3,0.4,0.29,,88.26,86.92,,,Visualizer
moment,9.269,3.02,0.3,0.51,0.29,,88.2,86.91,,,Visualizer
moment,9.584,3.13,0.3,0.43,0.29,,88.1,86.87,,,Visualizer
moment,9.764,3.0,0.3,0.33,0.29,,88.0,86.82,,,Visualizer
moment,10.079,2.97,0.3,0.38,0.0,,87.93,86.79,,,Visualizer
moment,10.259,3.0,0.3,0.39,0.0,,87.9,86.81,,,Visualizer
moment,10.528,3.0,0.5,0.35,0.19,,87.9,86.77,,,Visualizer
moment,10.754,3.0,0.5,0.39,0.19,,87.67,86.74,,,Visualizer
moment,11.069,3.03,0.6,0.31,0.19,,87.8,86.78,,,Visualizer
moment,11.293,3.0,0.6,0.36,0.29,,87.64,86.68,,,Visualizer
moment,11.519,3.0,0.7,0.38,0.39,,87.67,86.66,,,Visualizer
moment,11.834,3.02,0.9,0.33,0.39,,87.67,86.58,,,Visualizer
moment,12.059,3.0,0.9,0.38,0.29,,87.61,86.63,,,Visualizer
moment,12.329,3.01,1.2,0.37,0.58,,87.57,86.62,,,Visualizer
moment,12.509,3.01,1.2,0.35,0.49,,87.54,86.55,,,Visualizer
moment,12.779,3.02,1.1,0.45,0.19,,87.41,86.62,,,Visualizer
moment,13.004,3.14,1.1,0.41,0.19,,87.28,86.61,,,Visualizer
moment,13.319,3.06,1.5,0.32,0.29,,87.35,86.57,,,Visualizer
moment,13.544,2.94,1.4,0.36,0.19,,87.48,86.51,,,Visualizer
moment,13.769,3.0,1.5,0.3,0.39,,87.28,86.47,,,Visualizer
moment,14.083,2.98,1.6,0.35,0.49,,87.38,86.43,,,Visualizer
