information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-10T03:59:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Ethiopia Guji Washed,text
meta,,,,,,,,,Description,"Apples, Fresh Strawberries, Citrus",text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c515fafe-dd22-4652-9d5c-52b384f4b56d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.223,0.6,0.0,3.66,0.0,,84.38,81.89,,,Visualizer
moment,0.448,0.68,0.0,4.09,0.0,,83.76,81.97,,,Visualizer
moment,0.718,0.89,0.0,4.78,0.0,,83.12,82.1,,,Visualizer
moment,0.943,1.03,0.0,5.2,0.0,,83.99,82.21,,,Visualizer
moment,1.213,1.0,0.0,5.5,0.0,,84.73,82.28,,,Visualizer
moment,1.483,0.97,0.0,5.82,0.0,,85.22,82.39,,,Visualizer
moment,1.708,0.89,0.0,6.06,0.0,,85.32,82.61,,,Visualizer
moment,1.978,0.84,0.0,6.21,0.0,,84.86,82.87,,,Visualizer
moment,2.203,0.8,0.0,6.36,0.0,,84.44,83.06,,,Visualizer
moment,2.473,0.79,0.0,6.46,0.0,,84.12,83.24,,,Visualizer
moment,2.698,0.87,0.0,6.58,0.0,,83.73,83.4,,,Visualizer
moment,2.969,0.98,0.0,6.62,0.0,,83.83,83.43,,,Visualizer
moment,3.193,1.07,0.0,6.66,0.0,,83.66,83.39,,,Visualizer
moment,3.463,1.28,0.0,6.75,0.0,,83.66,83.4,,,Visualizer
moment,3.733,1.42,0.0,6.75,0.0,,83.83,83.34,,,Visualizer
moment,3.958,1.68,0.0,6.71,0.0,,83.7,83.39,,,Visualizer
moment,4.228,2.02,0.0,6.65,0.0,,83.63,83.31,,,Visualizer
moment,4.453,2.42,0.0,6.55,0.0,,83.5,83.33,,,Visualizer
moment,4.723,2.97,0.0,6.48,0.0,,83.44,83.41,,,Visualizer
moment,4.948,3.94,0.0,6.31,0.0,,83.34,83.35,,,Visualizer
moment,5.218,5.39,0.0,6.02,0.0,,83.25,83.31,,,Visualizer
moment,5.488,7.14,0.1,5.43,0.1,,83.05,83.31,,,Visualizer
moment,5.713,8.26,0.3,4.66,0.3,,83.02,83.25,,,Visualizer
moment,5.983,8.53,0.5,3.84,0.5,,82.89,83.25,,,Visualizer
moment,6.208,8.22,0.8,3.1,0.8,,82.76,83.24,,,Visualizer
moment,6.478,7.75,1.1,2.47,1.0,,82.6,83.26,,,Visualizer
moment,6.704,7.19,1.3,1.93,1.0,,82.54,83.17,,,Visualizer
moment,6.973,6.54,1.3,1.5,0.8,,82.63,83.1,,,Visualizer
moment,7.198,6.04,1.8,1.17,1.0,,82.5,83.09,,,Visualizer
moment,7.468,5.77,1.8,0.98,0.7,,82.44,82.98,,,Visualizer
moment,7.738,5.7,1.9,0.77,0.6,,82.5,83.03,,,Visualizer
moment,7.964,5.34,2.0,0.6,0.7,,82.5,83.04,,,Visualizer
moment,8.233,5.03,2.2,0.47,0.4,,82.47,82.97,,,Visualizer
moment,8.458,4.77,2.2,0.44,0.4,,82.41,82.91,,,Visualizer
moment,8.731,4.84,2.2,0.38,0.3,,82.47,82.91,,,Visualizer
moment,8.998,4.77,2.4,0.3,0.4,,82.54,82.87,,,Visualizer
moment,9.223,4.45,2.5,0.23,0.3,,82.54,82.82,,,Visualizer
moment,9.448,4.24,2.6,0.18,0.4,,82.47,82.82,,,Visualizer
moment,9.719,4.02,2.6,0.14,0.4,,82.38,82.77,,,Visualizer
moment,9.988,3.81,2.6,0.11,0.2,,82.5,82.78,,,Visualizer
moment,10.213,3.61,2.9,0.09,0.4,,82.47,82.78,,,Visualizer
moment,10.483,3.42,2.9,0.07,0.3,,82.54,82.7,,,Visualizer
moment,10.708,3.24,3.0,0.05,0.4,,82.41,82.69,,,Visualizer
