information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-01T18:50:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae83ca6c-4f6a-4d9f-829a-0fbb7aad982c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.41,0.0,4.02,0.0,,88.34,84.79,,,Visualizer
moment,0.224,0.36,0.0,3.99,0.0,,87.62,84.96,,,Visualizer
moment,0.539,0.39,0.0,3.96,0.0,,85.55,84.93,,,Visualizer
moment,0.629,0.41,0.0,3.98,0.0,,85.65,84.94,,,Visualizer
moment,0.854,0.42,0.0,3.94,0.0,,86.34,84.97,,,Visualizer
moment,1.079,0.43,0.0,3.96,0.0,,86.99,84.96,,,Visualizer
moment,1.349,0.44,0.0,3.96,0.0,,87.55,84.93,,,Visualizer
moment,1.484,0.46,0.0,3.97,0.0,,88.01,84.95,,,Visualizer
moment,1.799,0.47,0.0,3.98,0.0,,88.44,84.88,,,Visualizer
moment,1.889,0.51,0.0,3.98,0.0,,88.84,84.88,,,Visualizer
moment,2.114,0.53,0.0,3.97,0.0,,89.17,84.78,,,Visualizer
moment,2.294,0.52,0.0,3.94,0.0,,89.4,84.68,,,Visualizer
moment,2.519,0.53,0.0,4.01,0.0,,89.53,84.7,,,Visualizer
moment,2.796,0.6,0.0,4.02,0.0,,89.77,84.8,,,Visualizer
moment,2.924,0.61,0.0,4.06,0.0,,90.07,85.42,,,Visualizer
moment,3.149,0.61,0.0,4.05,0.0,,90.27,86.38,,,Visualizer
moment,3.419,0.59,0.0,4.05,0.0,,90.53,87.07,,,Visualizer
moment,3.599,0.56,0.0,4.05,0.0,,90.87,87.78,,,Visualizer
moment,3.779,0.62,0.0,4.08,0.0,,91.14,88.21,,,Visualizer
moment,3.959,0.61,0.0,4.04,0.0,,91.23,88.5,,,Visualizer
moment,4.229,0.61,0.0,4.1,0.0,,91.54,88.67,,,Visualizer
moment,4.409,0.58,0.0,4.05,0.0,,91.71,88.76,,,Visualizer
moment,4.589,0.54,0.0,4.07,0.0,,91.88,88.73,,,Visualizer
moment,4.814,0.5,0.0,4.03,0.0,,91.81,88.72,,,Visualizer
moment,5.039,0.52,0.0,4.06,0.0,,92.04,88.76,,,Visualizer
moment,5.219,0.52,0.0,4.02,0.0,,92.14,88.75,,,Visualizer
moment,5.444,0.56,0.0,3.98,0.0,,92.25,88.78,,,Visualizer
moment,5.669,0.52,0.0,3.99,0.0,,92.38,88.81,,,Visualizer
moment,5.849,0.51,0.0,3.95,0.0,,92.28,88.92,,,Visualizer
moment,6.164,0.56,0.0,3.96,0.0,,92.35,88.98,,,Visualizer
moment,6.254,0.53,0.0,4.04,0.0,,92.38,89.07,,,Visualizer
moment,6.479,0.54,0.0,4.03,0.0,,92.32,89.19,,,Visualizer
moment,6.704,0.57,0.0,4.04,0.0,,92.45,89.21,,,Visualizer
moment,6.974,0.58,0.0,4.06,0.0,,92.32,89.27,,,Visualizer
moment,7.109,0.58,0.0,4.05,0.0,,92.21,89.4,,,Visualizer
moment,7.334,0.61,0.0,4.06,0.0,,92.14,89.4,,,Visualizer
moment,7.514,0.63,0.0,4.0,0.0,,92.08,89.46,,,Visualizer
moment,7.739,0.68,0.0,4.04,0.0,,91.91,89.51,,,Visualizer
moment,7.919,0.69,0.0,4.07,0.0,,91.88,89.62,,,Visualizer
moment,8.144,0.76,0.0,4.11,0.0,,91.77,89.67,,,Visualizer
moment,8.414,0.81,0.0,4.07,0.0,,91.67,89.66,,,Visualizer
moment,8.549,0.83,0.0,4.09,0.0,,91.5,89.66,,,Visualizer
moment,8.774,0.88,0.0,4.09,0.0,,91.4,89.67,,,Visualizer
moment,9.047,0.93,0.0,4.09,0.0,,91.0,89.71,,,Visualizer
moment,9.179,0.95,0.0,4.07,0.0,,90.73,89.72,,,Visualizer
moment,9.404,0.96,0.0,4.07,0.0,,90.4,89.69,,,Visualizer
moment,9.584,1.02,0.0,3.97,0.0,,90.0,89.73,,,Visualizer
moment,9.809,1.07,0.0,3.99,0.0,,89.73,89.73,,,Visualizer
moment,10.079,1.12,0.0,3.98,0.0,,89.23,89.76,,,Visualizer
moment,10.214,1.14,0.0,4.01,0.0,,88.9,89.69,,,Visualizer
moment,10.484,1.18,0.0,3.94,0.0,,88.61,89.66,,,Visualizer
moment,10.664,1.22,0.0,3.93,0.0,,88.18,89.63,,,Visualizer
moment,10.844,1.24,0.0,3.89,0.0,,87.98,89.63,,,Visualizer
moment,11.069,1.26,0.0,3.89,0.0,,87.58,89.65,,,Visualizer
moment,11.294,1.29,0.0,3.87,0.0,,87.36,89.56,,,Visualizer
moment,11.474,1.35,0.0,3.93,0.0,,87.09,89.56,,,Visualizer
moment,11.789,1.48,0.0,3.93,0.0,,86.8,89.5,,,Visualizer
moment,11.879,1.65,0.0,3.92,0.0,,86.47,89.44,,,Visualizer
moment,12.11,1.83,0.0,3.95,0.0,,86.24,89.46,,,Visualizer
moment,12.329,2.03,0.0,3.98,0.0,,86.04,89.44,,,Visualizer
moment,12.509,2.31,0.0,3.98,0.0,,86.04,89.42,,,Visualizer
moment,12.734,2.63,0.0,4.03,0.0,,86.11,89.32,,,Visualizer
moment,12.914,3.02,0.0,4.17,0.0,,86.5,89.27,,,Visualizer
moment,13.138,3.58,0.0,4.14,0.0,,87.03,89.24,,,Visualizer
moment,13.364,4.13,0.0,4.0,0.0,,87.42,89.23,,,Visualizer
moment,13.544,4.58,0.0,3.76,0.0,,88.01,89.18,,,Visualizer
moment,13.859,4.88,0.0,3.51,0.0,,88.47,89.16,,,Visualizer
moment,13.993,5.28,0.0,3.22,0.0,,88.94,89.14,,,Visualizer
moment,14.174,5.54,0.0,2.94,0.0,,89.2,89.06,,,Visualizer
moment,14.399,5.69,0.0,2.67,0.0,,89.46,89.03,,,Visualizer
moment,14.669,5.8,0.0,2.43,0.0,,89.53,88.98,,,Visualizer
moment,14.804,5.92,0.0,2.21,0.0,,89.63,88.88,,,Visualizer
moment,15.074,5.95,0.0,2.01,0.0,,89.66,88.91,,,Visualizer
moment,15.209,5.97,0.0,1.87,0.0,,89.63,88.9,,,Visualizer
moment,15.478,6.02,0.0,1.69,0.0,,89.63,88.88,,,Visualizer
moment,15.659,5.98,0.0,1.62,0.0,,89.66,88.83,,,Visualizer
moment,15.884,5.98,0.0,1.46,0.0,,89.63,88.82,,,Visualizer
moment,16.11,6.0,0.0,1.4,0.0,,89.5,88.76,,,Visualizer
moment,16.289,5.97,0.0,1.31,0.0,,89.4,88.77,,,Visualizer
moment,16.468,5.93,0.0,1.33,0.0,,89.3,88.77,,,Visualizer
moment,16.694,6.03,0.0,1.27,0.0,,89.33,88.7,,,Visualizer
moment,16.919,6.04,0.0,1.25,0.0,,89.13,88.68,,,Visualizer
moment,17.099,6.0,0.0,1.23,0.0,,89.07,88.71,,,Visualizer
moment,17.323,6.0,0.0,1.25,0.0,,89.1,88.68,,,Visualizer
