information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-27T23:04:30Z,ISO8601 formatted date
meta,,,,,,,,,Description,西瓜 浆果 红苹果 桃子 荔枝 可可,text
meta,,,,,,,,,Roast Color,浅烘焙,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1135b92-a447-46ff-8b3b-3839681d4748,
meta,,,,,,,,,Export version,1.0.0,
moment,0.074,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.299,0.98,0.0,3.97,0.0,,90.42,88.25,,,Visualizer
moment,0.523,0.97,0.0,3.7,0.0,,89.1,88.38,,,Visualizer
moment,0.786,1.01,0.0,3.55,0.0,,89.2,88.41,,,Visualizer
moment,1.011,0.93,0.0,3.44,0.0,,89.82,88.36,,,Visualizer
moment,1.275,0.84,0.0,3.35,0.0,,90.78,88.33,,,Visualizer
moment,1.536,0.84,0.0,3.23,0.0,,91.81,88.39,,,Visualizer
moment,1.761,0.85,0.0,3.21,0.0,,92.54,88.35,,,Visualizer
moment,2.061,0.82,0.0,3.15,0.0,,93.38,88.4,,,Visualizer
moment,2.323,0.92,0.0,3.09,0.0,,94.09,88.42,,,Visualizer
moment,2.513,0.93,0.0,3.1,0.0,,94.6,88.41,,,Visualizer
moment,2.773,0.89,0.0,3.1,0.0,,94.94,88.45,,,Visualizer
moment,3.036,0.92,0.0,3.1,0.0,,95.31,88.48,,,Visualizer
moment,3.302,0.84,0.0,3.08,0.0,,95.48,88.57,,,Visualizer
moment,3.523,0.79,0.0,3.05,0.0,,95.75,88.71,,,Visualizer
moment,3.823,0.93,0.0,3.02,0.0,,95.72,88.99,,,Visualizer
moment,4.048,0.99,0.0,3.01,0.0,,95.72,89.5,,,Visualizer
moment,4.273,0.99,0.0,3.03,0.05,,95.75,89.98,,,Visualizer
moment,4.541,1.0,0.0,2.98,0.0,,95.62,90.48,,,Visualizer
moment,4.798,1.1,0.0,3.0,0.0,,95.62,90.99,,,Visualizer
moment,5.024,1.13,0.0,3.01,0.0,,95.38,91.39,,,Visualizer
moment,5.293,1.3,0.0,3.01,0.0,,95.24,91.73,,,Visualizer
moment,5.511,1.41,0.0,3.03,0.0,,95.04,91.93,,,Visualizer
moment,5.773,1.45,0.0,3.01,0.0,,94.77,92.04,,,Visualizer
moment,6.036,1.57,0.0,3.03,0.0,,94.6,92.15,,,Visualizer
moment,6.336,1.69,0.0,3.0,0.0,,94.36,92.23,,,Visualizer
moment,6.523,1.83,0.0,2.99,0.0,,94.12,92.32,,,Visualizer
moment,6.788,1.95,0.0,3.01,0.0,,94.02,92.49,,,Visualizer
moment,7.086,2.06,0.0,3.03,0.0,,93.82,92.58,,,Visualizer
moment,7.274,2.22,0.0,3.01,0.0,,93.55,92.7,,,Visualizer
moment,7.537,2.38,0.0,3.06,0.0,,93.55,92.83,,,Visualizer
moment,7.798,2.5,0.0,3.05,0.0,,93.45,92.89,,,Visualizer
moment,8.033,2.73,0.0,3.06,0.0,,93.38,93.04,,,Visualizer
moment,8.323,3.02,0.0,3.06,0.0,,93.32,93.1,,,Visualizer
moment,8.55,3.4,0.0,3.01,0.0,,93.28,93.11,,,Visualizer
moment,8.812,3.86,0.0,3.01,0.0,,93.28,93.12,,,Visualizer
moment,9.074,4.46,0.0,3.01,0.0,,93.11,93.13,,,Visualizer
moment,9.298,5.56,0.0,3.05,0.0,,92.88,93.22,,,Visualizer
moment,9.56,7.45,0.0,2.92,0.0,,92.78,93.22,,,Visualizer
moment,9.823,8.78,0.0,2.5,0.0,,92.75,93.26,,,Visualizer
moment,10.049,8.76,0.27,2.05,0.23,,92.54,93.25,,,Visualizer
moment,10.311,8.74,0.22,1.75,0.19,,92.45,93.15,,,Visualizer
moment,10.573,8.93,0.21,1.41,0.18,,92.41,93.13,,,Visualizer
moment,10.873,8.81,0.43,1.19,0.36,,92.28,93.09,,,Visualizer
moment,11.035,8.73,0.37,0.96,0.08,,92.34,93.09,,,Visualizer
moment,11.285,8.71,0.36,0.91,0.12,,92.18,93.09,,,Visualizer
moment,11.623,9.15,0.39,0.73,0.15,,92.21,93.06,,,Visualizer
moment,11.81,8.88,0.75,0.58,0.3,,92.21,92.99,,,Visualizer
moment,12.073,8.65,0.63,0.62,0.23,,92.11,93.0,,,Visualizer
moment,12.339,9.2,0.62,0.49,0.2,,92.08,92.96,,,Visualizer
moment,12.561,8.78,0.87,0.46,0.24,,92.01,92.97,,,Visualizer
moment,12.786,8.76,0.87,0.41,0.19,,92.11,92.9,,,Visualizer
moment,13.048,8.83,0.91,0.38,0.24,,91.91,92.85,,,Visualizer
moment,13.273,8.68,0.99,0.31,0.31,,91.91,92.87,,,Visualizer
moment,13.535,8.73,1.1,0.41,0.19,,91.81,92.83,,,Visualizer
moment,13.798,9.21,1.13,0.33,0.21,,91.75,92.84,,,Visualizer
moment,14.023,8.85,1.17,0.29,0.24,,91.75,92.81,,,Visualizer
moment,14.29,8.62,1.23,0.26,0.2,,91.71,92.78,,,Visualizer
moment,14.548,8.7,1.34,0.36,0.23,,91.58,92.79,,,Visualizer
moment,14.773,9.21,1.3,0.32,0.13,,91.58,92.68,,,Visualizer
moment,15.043,9.28,1.39,0.25,0.19,,91.51,92.71,,,Visualizer
moment,15.298,8.85,1.52,0.2,0.23,,91.48,92.66,,,Visualizer
moment,15.523,8.57,1.5,0.32,0.14,,91.41,92.65,,,Visualizer
moment,15.826,9.22,1.69,0.34,0.33,,91.25,92.65,,,Visualizer
moment,16.085,9.63,1.63,0.27,0.04,,91.28,92.64,,,Visualizer
moment,16.31,9.1,1.83,0.21,0.27,,91.18,92.67,,,Visualizer
moment,16.535,8.81,1.8,0.16,0.26,,91.08,92.65,,,Visualizer
moment,16.835,8.59,1.87,0.24,0.18,,91.08,92.54,,,Visualizer
moment,17.027,8.94,1.84,0.21,0.19,,91.08,92.55,,,Visualizer
moment,17.323,8.85,1.95,0.17,0.1,,90.91,92.53,,,Visualizer
moment,17.555,8.62,2.1,0.25,0.27,,90.91,92.52,,,Visualizer
moment,17.773,9.09,2.11,0.26,0.18,,90.78,92.51,,,Visualizer
moment,18.073,9.27,2.12,0.21,0.24,,90.75,92.46,,,Visualizer
moment,18.298,8.86,2.1,0.16,0.19,,90.65,92.46,,,Visualizer
moment,18.523,8.58,2.18,0.23,0.07,,90.78,92.46,,,Visualizer
moment,18.823,8.9,2.38,0.21,0.23,,90.62,92.48,,,Visualizer
moment,19.05,8.9,2.32,0.17,0.18,,90.59,92.43,,,Visualizer
moment,19.273,8.64,2.48,0.25,0.32,,90.45,92.38,,,Visualizer
moment,19.573,9.02,2.46,0.21,0.07,,90.42,92.41,,,Visualizer
moment,19.798,8.74,2.65,0.23,0.26,,90.42,92.44,,,Visualizer
moment,20.06,8.9,2.61,0.28,0.25,,90.39,92.33,,,Visualizer
moment,20.329,9.34,2.74,0.22,0.22,,90.25,92.32,,,Visualizer
moment,20.548,8.87,2.71,0.17,0.21,,90.16,92.37,,,Visualizer
moment,20.773,8.58,2.74,0.25,0.08,,90.16,92.34,,,Visualizer
moment,21.035,8.97,2.97,0.22,0.31,,90.05,92.38,,,Visualizer
moment,21.302,8.74,2.98,0.25,0.2,,90.09,92.3,,,Visualizer
moment,21.524,8.81,2.99,0.25,0.23,,89.89,92.29,,,Visualizer
moment,21.785,8.94,3.14,0.2,0.13,,89.82,92.33,,,Visualizer
moment,22.055,8.67,3.14,0.31,0.14,,89.7,92.29,,,Visualizer
moment,22.31,9.25,3.3,0.25,0.27,,89.63,92.27,,,Visualizer
moment,22.535,8.92,3.34,0.21,0.16,,89.53,92.22,,,Visualizer
moment,22.805,8.61,3.37,0.28,0.19,,89.53,92.25,,,Visualizer
moment,23.024,8.96,3.44,0.23,0.14,,89.37,92.24,,,Visualizer
moment,23.285,8.68,3.49,0.3,0.16,,89.33,92.19,,,Visualizer
moment,23.548,8.89,3.69,0.25,0.3,,89.23,92.29,,,Visualizer
moment,23.776,8.7,3.96,0.36,0.48,,89.2,92.22,,,Visualizer
moment,24.036,9.2,3.97,0.31,0.45,,89.1,92.21,,,Visualizer
moment,24.297,8.98,3.99,0.26,0.4,,88.97,92.2,,,Visualizer
moment,24.523,8.62,4.02,0.31,0.27,,88.88,92.22,,,Visualizer
moment,24.789,8.82,4.06,0.32,0.08,,88.81,92.24,,,Visualizer
moment,25.085,8.72,4.14,0.32,0.14,,88.81,92.19,,,Visualizer
moment,25.272,8.72,4.64,0.42,0.55,,88.88,92.15,,,Visualizer
moment,25.535,9.08,4.64,0.42,0.52,,88.58,92.21,,,Visualizer
moment,25.835,9.32,4.66,0.34,0.51,,88.48,92.18,,,Visualizer
moment,26.026,8.6,4.7,0.43,0.44,,88.42,92.13,,,Visualizer
moment,26.285,8.95,5.06,0.41,0.36,,88.38,92.14,,,Visualizer
moment,26.549,9.02,5.07,0.37,0.36,,88.32,92.18,,,Visualizer
moment,26.777,8.7,5.12,0.42,0.37,,88.22,92.24,,,Visualizer
moment,27.073,8.98,5.44,0.37,0.63,,88.06,92.22,,,Visualizer
moment,27.335,8.7,5.47,0.5,0.35,,88.09,92.14,,,Visualizer
moment,27.523,9.12,5.52,0.42,0.36,,87.96,92.14,,,Visualizer
moment,27.787,8.69,5.8,0.42,0.58,,87.93,92.15,,,Visualizer
moment,28.085,8.58,5.95,0.57,0.43,,87.83,92.12,,,Visualizer
moment,28.31,9.29,5.97,0.53,0.42,,87.73,92.11,,,Visualizer
moment,28.536,9.33,6.17,0.42,0.55,,87.73,92.1,,,Visualizer
moment,28.836,8.53,6.23,0.55,0.35,,87.6,92.13,,,Visualizer
moment,29.059,9.12,6.59,0.47,0.53,,87.6,92.16,,,Visualizer
moment,29.322,8.81,6.77,0.53,0.53,,87.63,92.11,,,Visualizer
