information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,bloom2,text
meta,,,,,,,,,Date,2021-12-13T15:20:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45dfe3b5-2df0-45cf-ac59-127edd0d8fea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.224,0.01,0.0,3.93,0.0,,93.35,93.82,,,Visualizer
moment,0.449,0.01,0.0,3.99,0.0,,93.35,93.95,,,Visualizer
moment,0.629,0.01,0.0,3.96,0.0,,91.5,94.13,,,Visualizer
moment,0.854,0.01,0.0,3.96,0.0,,87.25,94.12,,,Visualizer
moment,1.079,0.01,0.0,3.96,0.0,,84.11,94.13,,,Visualizer
moment,1.259,0.01,0.0,3.97,0.0,,81.61,94.02,,,Visualizer
moment,1.484,0.01,0.0,3.95,0.0,,80.0,94.1,,,Visualizer
moment,1.664,0.02,0.0,3.96,0.0,,79.69,94.22,,,Visualizer
moment,1.889,0.05,0.0,3.97,0.0,,80.29,94.12,,,Visualizer
moment,2.114,0.09,0.0,3.97,0.0,,81.51,93.95,,,Visualizer
moment,2.294,0.11,0.0,3.97,0.0,,82.98,93.69,,,Visualizer
moment,2.519,0.15,0.0,3.96,0.0,,84.53,93.42,,,Visualizer
moment,2.744,0.21,0.0,3.96,0.0,,86.18,93.16,,,Visualizer
moment,2.924,0.32,0.0,3.97,0.0,,87.57,92.95,,,Visualizer
moment,3.149,0.37,0.0,3.98,0.0,,89.08,93.0,,,Visualizer
moment,3.329,0.34,0.0,3.96,0.0,,90.41,93.02,,,Visualizer
moment,3.554,0.37,0.0,3.99,0.0,,91.6,93.05,,,Visualizer
moment,3.779,0.43,0.0,3.98,0.0,,92.71,93.1,,,Visualizer
moment,3.959,0.44,0.0,3.97,0.0,,93.96,93.27,,,Visualizer
moment,4.184,0.47,0.0,3.99,0.0,,94.81,93.43,,,Visualizer
moment,4.409,0.55,0.0,3.97,0.0,,95.63,93.63,,,Visualizer
moment,4.589,0.56,0.0,3.98,0.0,,96.39,93.82,,,Visualizer
moment,4.814,0.55,0.0,3.99,0.0,,97.15,94.04,,,Visualizer
moment,4.994,0.58,0.0,4.04,0.0,,97.85,94.24,,,Visualizer
moment,5.219,0.65,0.0,3.99,0.0,,98.59,94.41,,,Visualizer
moment,5.444,0.64,0.0,4.07,0.0,,99.05,94.54,,,Visualizer
moment,5.624,0.71,0.0,3.96,0.0,,99.62,94.68,,,Visualizer
moment,5.849,0.82,0.0,4.01,0.0,,100.15,94.72,,,Visualizer
moment,6.074,0.85,0.0,3.97,0.0,,100.51,94.72,,,Visualizer
moment,6.254,0.83,0.0,4.03,0.0,,100.83,94.86,,,Visualizer
moment,6.524,0.97,0.0,3.98,0.0,,101.09,94.96,,,Visualizer
moment,6.659,1.07,0.0,4.0,0.0,,101.48,95.07,,,Visualizer
moment,6.884,1.15,0.0,4.0,0.0,,101.63,95.29,,,Visualizer
moment,7.109,1.21,0.0,4.0,0.0,,101.92,95.46,,,Visualizer
moment,7.289,1.28,0.0,4.03,0.0,,102.14,95.8,,,Visualizer
moment,7.514,1.35,0.0,4.02,0.0,,102.14,96.12,,,Visualizer
moment,7.739,1.4,0.0,3.97,0.0,,102.18,96.33,,,Visualizer
moment,7.919,1.5,0.0,3.99,0.0,,101.92,96.54,,,Visualizer
moment,8.144,1.61,0.1,3.97,0.1,,101.74,96.69,,,Visualizer
moment,8.324,1.69,0.1,4.01,0.1,,101.38,96.98,,,Visualizer
moment,8.549,1.83,0.4,4.0,0.4,,101.05,97.04,,,Visualizer
moment,8.774,1.97,0.4,3.98,0.4,,100.69,97.14,,,Visualizer
moment,8.954,2.16,0.5,3.95,0.51,,100.55,97.26,,,Visualizer
moment,9.179,2.33,0.6,3.96,0.51,,100.33,97.26,,,Visualizer
moment,9.404,2.58,0.7,3.95,0.61,,100.19,97.27,,,Visualizer
moment,9.584,2.89,0.8,3.94,0.4,,100.01,97.35,,,Visualizer
moment,9.809,3.26,0.8,3.93,0.3,,100.12,97.35,,,Visualizer
moment,10.034,3.77,0.9,3.81,0.4,,100.12,97.37,,,Visualizer
moment,10.214,4.07,1.6,3.42,0.91,,100.01,97.39,,,Visualizer
moment,10.439,3.89,1.6,2.86,0.91,,100.01,97.34,,,Visualizer
