information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-04-07T18:26:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Colombia Tabi Victor Barrera,text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39ed53d4-d207-4d8c-990b-a3d9ec52bef2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.225,0.72,0.0,4.03,0.0,,91.27,89.8,,,Visualizer
moment,0.449,0.78,0.0,5.01,0.0,,90.07,89.94,,,Visualizer
moment,0.63,0.83,0.0,5.8,0.0,,87.69,89.95,,,Visualizer
moment,0.854,0.94,0.0,6.43,0.0,,87.2,89.95,,,Visualizer
moment,1.079,1.11,0.0,6.86,0.0,,87.46,89.96,,,Visualizer
moment,1.259,1.27,0.0,7.19,0.0,,88.15,89.98,,,Visualizer
moment,1.484,1.28,0.0,7.47,0.0,,88.98,89.8,,,Visualizer
moment,1.664,1.23,0.0,7.62,0.0,,89.57,89.63,,,Visualizer
moment,1.889,1.23,0.0,7.77,0.0,,90.2,89.47,,,Visualizer
moment,2.115,1.23,0.0,7.91,0.0,,90.66,89.45,,,Visualizer
moment,2.294,1.18,0.0,7.91,0.0,,91.13,89.56,,,Visualizer
moment,2.519,1.12,0.0,7.99,0.0,,91.43,89.75,,,Visualizer
moment,2.744,1.13,0.0,8.02,0.0,,91.37,89.89,,,Visualizer
moment,2.924,1.15,0.0,7.99,0.0,,91.5,90.09,,,Visualizer
moment,3.149,1.18,0.0,8.01,0.0,,91.37,90.26,,,Visualizer
moment,3.374,1.22,-0.01,7.9,-0.01,,91.37,90.45,,,Visualizer
moment,3.554,1.14,-0.01,7.51,-0.01,,91.47,90.6,,,Visualizer
