information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-29T09:11:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4e9b0ac-5ba7-40dc-a4fe-9620cd58c074,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.96,0.0,4.09,0.0,,87.35,71.1,,,Visualizer
moment,0.489,1.0,0.0,5.02,0.0,,85.3,71.23,,,Visualizer
moment,0.749,1.22,0.0,5.67,0.0,,84.91,71.24,,,Visualizer
moment,0.974,1.33,0.0,6.22,0.0,,85.53,71.56,,,Visualizer
moment,1.274,1.4,0.0,6.58,0.0,,86.6,72.54,,,Visualizer
moment,1.498,1.46,0.0,6.98,0.0,,87.65,74.02,,,Visualizer
moment,1.724,1.5,0.0,7.22,0.0,,88.7,75.7,,,Visualizer
moment,1.987,1.54,0.0,7.4,0.0,,89.49,77.38,,,Visualizer
moment,2.249,1.52,0.0,7.53,0.0,,90.25,79.07,,,Visualizer
moment,2.474,1.52,0.0,7.64,0.0,,90.65,80.56,,,Visualizer
moment,2.738,1.5,0.0,7.77,0.0,,90.98,81.87,,,Visualizer
moment,2.999,1.45,0.38,7.8,0.37,,90.88,82.95,,,Visualizer
moment,3.261,1.41,0.77,7.81,0.75,,90.85,83.91,,,Visualizer
moment,3.487,1.4,1.6,7.88,1.55,,90.68,84.68,,,Visualizer
moment,3.748,1.36,2.13,7.91,2.07,,90.58,85.23,,,Visualizer
moment,3.973,1.38,3.33,7.92,2.86,,90.15,85.7,,,Visualizer
moment,4.236,1.44,3.98,7.93,3.11,,90.09,86.05,,,Visualizer
moment,4.498,1.52,4.21,7.96,2.78,,89.79,86.31,,,Visualizer
moment,4.723,1.65,4.3,8.02,2.11,,89.59,86.56,,,Visualizer
moment,4.986,1.78,4.27,8.01,1.27,,89.39,86.82,,,Visualizer
moment,5.249,1.94,4.53,8.0,0.53,,89.42,87.02,,,Visualizer
moment,5.473,2.14,4.88,8.03,0.65,,89.26,87.12,,,Visualizer
moment,5.736,2.4,5.47,7.93,1.15,,89.16,87.2,,,Visualizer
moment,5.998,2.68,6.4,7.88,2.07,,89.23,87.28,,,Visualizer
moment,6.224,3.12,7.41,7.76,2.79,,89.06,87.36,,,Visualizer
moment,6.486,3.64,7.73,7.53,2.78,,89.12,87.36,,,Visualizer
moment,6.748,4.2,8.78,7.14,3.21,,89.09,87.34,,,Visualizer
moment,6.974,4.77,9.72,6.45,3.22,,88.89,87.38,,,Visualizer
moment,7.236,4.94,10.28,5.55,2.97,,88.8,87.42,,,Visualizer
moment,7.499,4.59,10.74,4.66,2.92,,88.21,87.47,,,Visualizer
moment,7.761,4.12,11.4,3.81,2.54,,87.65,87.44,,,Visualizer
moment,7.986,3.58,12.21,3.1,2.42,,86.99,87.41,,,Visualizer
moment,8.211,3.11,12.38,2.42,2.25,,86.44,87.38,,,Visualizer
moment,8.477,2.63,12.75,1.97,1.95,,85.95,87.33,,,Visualizer
moment,8.736,2.41,13.36,1.55,1.9,,85.62,87.29,,,Visualizer
moment,8.961,2.16,13.8,1.35,1.71,,85.3,87.23,,,Visualizer
moment,9.223,2.12,14.04,1.52,1.61,,84.72,87.24,,,Visualizer
moment,9.486,2.34,14.29,1.88,1.6,,84.04,87.2,,,Visualizer
moment,9.711,2.72,14.71,2.45,1.42,,83.1,87.11,,,Visualizer
moment,9.973,3.27,15.13,2.8,1.54,,81.85,86.99,,,Visualizer
moment,10.236,3.78,15.91,2.99,1.81,,80.88,87.0,,,Visualizer
moment,10.461,4.18,16.09,3.13,1.75,,80.18,86.94,,,Visualizer
moment,10.724,4.52,16.75,3.24,2.16,,79.98,86.81,,,Visualizer
moment,10.986,4.71,17.75,3.42,2.54,,80.11,86.67,,,Visualizer
moment,11.211,4.94,18.34,3.58,2.63,,80.56,86.51,,,Visualizer
moment,11.475,5.13,19.56,3.69,3.37,,80.98,86.23,,,Visualizer
moment,11.736,5.18,20.65,3.81,3.58,,81.46,86.07,,,Visualizer
moment,11.961,5.27,21.63,4.0,3.76,,81.72,85.97,,,Visualizer
moment,12.223,5.33,22.5,4.21,4.04,,82.04,85.77,,,Visualizer
moment,12.486,5.31,23.82,4.43,4.13,,82.11,85.66,,,Visualizer
moment,12.711,5.27,24.9,4.64,4.41,,81.88,85.6,,,Visualizer
moment,12.973,5.25,25.85,4.73,4.54,,81.53,85.52,,,Visualizer
moment,13.237,5.25,27.54,4.75,4.89,,81.2,85.44,,,Visualizer
moment,13.461,5.12,29.16,4.85,5.18,,80.72,85.38,,,Visualizer
moment,13.724,4.87,30.27,4.95,5.21,,80.27,85.27,,,Visualizer
moment,13.986,4.78,31.4,5.05,5.39,,79.66,85.06,,,Visualizer
moment,14.211,4.65,32.56,5.22,5.41,,79.18,84.85,,,Visualizer
moment,14.474,4.55,34.06,5.34,5.28,,78.57,84.73,,,Visualizer
moment,14.736,4.42,35.2,5.4,5.37,,78.13,84.51,,,Visualizer
moment,14.961,4.31,36.9,5.46,5.34,,77.74,84.36,,,Visualizer
moment,15.226,4.18,38.04,5.44,5.32,,77.58,84.1,,,Visualizer
moment,15.528,3.97,39.61,5.25,5.39,,77.29,83.82,,,Visualizer
moment,15.712,3.65,41.29,5.13,5.29,,77.04,83.61,,,Visualizer
moment,15.973,3.52,41.75,5.03,5.27,,76.85,83.43,,,Visualizer
moment,16.24,3.43,43.27,5.04,5.07,,76.78,83.27,,,Visualizer
