information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-10T00:16:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Inza Decaf,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab492690-97a6-41a0-a56a-7dc455e66d4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.268,0.6,0.0,6.66,0.0,,84.44,82.46,,,Visualizer
moment,0.449,0.86,0.0,7.24,0.0,,81.97,82.62,,,Visualizer
moment,0.718,1.25,0.0,7.64,0.0,,81.78,82.61,,,Visualizer
moment,0.853,1.42,0.0,7.98,0.0,,82.2,82.58,,,Visualizer
moment,1.079,1.42,0.0,8.14,0.0,,82.71,82.64,,,Visualizer
moment,1.394,1.42,0.0,8.25,0.0,,83.09,82.64,,,Visualizer
moment,1.484,1.39,0.0,8.36,0.0,,83.45,82.64,,,Visualizer
moment,1.708,1.38,0.0,8.4,0.0,,83.51,82.73,,,Visualizer
moment,1.889,1.34,0.0,8.47,0.0,,83.64,82.82,,,Visualizer
moment,2.159,1.32,0.0,8.48,0.0,,83.54,82.91,,,Visualizer
moment,2.339,1.3,0.0,8.49,0.0,,83.41,83.01,,,Visualizer
moment,2.563,1.29,0.0,8.5,0.0,,83.29,83.22,,,Visualizer
moment,2.744,1.32,0.0,8.5,0.0,,83.19,83.31,,,Visualizer
moment,2.968,1.36,0.0,8.55,0.0,,83.06,83.45,,,Visualizer
moment,3.148,1.44,0.0,8.54,0.0,,82.93,83.54,,,Visualizer
moment,3.374,1.53,0.0,8.56,0.0,,82.8,83.62,,,Visualizer
moment,3.643,1.67,0.0,8.52,0.0,,82.71,83.67,,,Visualizer
moment,3.779,1.86,0.0,8.45,0.0,,82.8,83.65,,,Visualizer
moment,4.003,2.13,0.0,8.35,0.0,,82.84,83.76,,,Visualizer
moment,4.273,2.53,0.6,8.25,0.61,,82.9,83.8,,,Visualizer
moment,4.408,3.06,2.3,8.1,2.34,,83.06,83.86,,,Visualizer
moment,4.634,3.76,3.1,7.83,3.15,,83.12,83.83,,,Visualizer
moment,4.813,4.61,3.9,7.46,3.96,,83.29,83.83,,,Visualizer
moment,5.083,5.44,4.9,6.88,4.98,,83.51,83.87,,,Visualizer
moment,5.309,5.83,5.5,5.96,4.98,,83.51,83.98,,,Visualizer
moment,5.444,5.35,6.6,5.03,4.37,,83.73,84.02,,,Visualizer
moment,5.713,4.73,7.1,4.09,3.35,,83.57,83.98,,,Visualizer
moment,5.893,4.06,7.6,3.22,3.46,,83.48,84.09,,,Visualizer
moment,6.074,3.41,8.1,2.71,2.95,,83.22,84.19,,,Visualizer
moment,6.343,3.14,8.3,2.14,2.34,,83.03,84.13,,,Visualizer
moment,6.48,2.68,8.9,1.67,1.93,,82.84,84.18,,,Visualizer
moment,6.703,2.29,9.0,1.3,1.93,,82.42,84.2,,,Visualizer
moment,6.928,2.05,9.3,1.37,1.73,,82.13,84.25,,,Visualizer
moment,7.153,2.13,9.7,1.81,1.52,,81.59,84.23,,,Visualizer
moment,7.334,2.6,10.0,2.16,1.52,,80.85,84.2,,,Visualizer
moment,7.558,3.05,10.3,2.44,1.42,,79.89,84.19,,,Visualizer
moment,7.784,3.55,10.7,2.63,1.63,,79.07,84.24,,,Visualizer
moment,7.963,3.97,11.2,2.8,1.73,,78.59,84.27,,,Visualizer
moment,8.145,4.31,11.6,2.94,1.93,,78.17,84.24,,,Visualizer
moment,8.368,4.62,12.2,3.0,2.24,,78.49,84.22,,,Visualizer
moment,8.594,4.87,12.7,3.06,2.44,,78.75,84.21,,,Visualizer
moment,8.773,5.04,13.0,3.11,2.54,,79.0,84.15,,,Visualizer
moment,8.998,5.29,13.6,3.12,2.74,,79.61,83.95,,,Visualizer
moment,9.268,5.4,14.9,3.05,3.05,,80.05,83.84,,,Visualizer
moment,9.404,5.43,15.4,3.09,3.05,,80.4,83.73,,,Visualizer
moment,9.628,5.54,16.1,3.13,3.15,,80.82,83.62,,,Visualizer
moment,9.808,5.54,16.8,3.13,3.25,,81.17,83.5,,,Visualizer
moment,10.034,5.48,17.4,3.0,3.15,,81.23,83.48,,,Visualizer
moment,10.259,5.16,18.2,2.97,3.35,,81.27,83.38,,,Visualizer
moment,10.438,5.02,18.7,2.9,3.35,,80.98,83.33,,,Visualizer
moment,10.708,4.87,19.3,2.89,3.25,,80.59,83.3,,,Visualizer
moment,10.888,4.76,20.3,2.9,3.25,,80.02,83.35,,,Visualizer
moment,11.068,4.76,20.9,2.98,3.15,,79.29,83.37,,,Visualizer
moment,11.338,4.76,21.2,3.01,3.05,,78.55,83.31,,,Visualizer
moment,11.518,4.73,22.1,3.02,3.15,,77.7,83.28,,,Visualizer
moment,11.698,4.73,22.7,2.98,3.05,,76.84,83.32,,,Visualizer
moment,11.968,4.63,23.4,3.02,3.15,,76.26,83.23,,,Visualizer
moment,12.103,4.66,24.2,3.0,3.05,,75.78,83.2,,,Visualizer
moment,12.328,4.66,24.6,2.97,3.15,,75.3,83.13,,,Visualizer
moment,12.643,4.66,25.1,2.92,3.05,,75.11,83.02,,,Visualizer
moment,12.78,4.65,26.0,2.93,3.05,,75.02,83.01,,,Visualizer
moment,12.959,4.64,26.6,2.97,2.95,,75.11,82.91,,,Visualizer
moment,13.183,4.64,27.2,2.97,3.05,,75.14,82.69,,,Visualizer
moment,13.363,4.61,27.8,3.0,3.05,,75.14,82.51,,,Visualizer
moment,13.588,4.67,28.4,2.98,3.05,,75.3,82.38,,,Visualizer
moment,13.768,4.62,28.9,2.99,2.95,,75.37,82.19,,,Visualizer
moment,14.083,4.61,29.6,2.98,3.05,,75.46,82.07,,,Visualizer
moment,14.218,4.64,30.4,2.89,3.05,,75.53,81.96,,,Visualizer
moment,14.398,4.57,30.7,2.94,2.95,,75.56,81.77,,,Visualizer
moment,14.623,4.69,31.2,2.83,2.85,,75.75,81.75,,,Visualizer
moment,14.894,4.65,31.7,2.86,2.85,,75.88,81.63,,,Visualizer
moment,15.028,4.64,32.6,2.89,2.74,,76.04,81.52,,,Visualizer
moment,15.253,4.7,33.1,2.82,2.74,,75.97,81.43,,,Visualizer
moment,15.523,4.69,33.7,2.87,2.85,,76.13,81.39,,,Visualizer
moment,15.658,4.69,34.6,2.87,2.95,,76.23,81.3,,,Visualizer
moment,15.883,4.7,34.8,2.86,2.85,,76.2,81.17,,,Visualizer
moment,16.198,4.73,35.3,2.82,2.74,,76.29,81.09,,,Visualizer
moment,16.288,4.69,36.1,2.84,2.74,,76.32,81.08,,,Visualizer
moment,16.513,4.69,36.4,2.86,2.74,,76.23,81.02,,,Visualizer
moment,16.828,4.76,37.3,2.86,2.74,,76.2,80.97,,,Visualizer
moment,16.918,4.7,38.0,2.84,2.74,,76.29,80.91,,,Visualizer
moment,17.144,4.76,38.3,2.83,2.74,,76.16,80.94,,,Visualizer
moment,17.323,4.73,38.9,2.81,2.85,,76.1,80.89,,,Visualizer
moment,17.593,4.75,39.4,2.79,2.74,,76.07,80.85,,,Visualizer
moment,17.773,4.74,40.0,2.79,2.74,,76.04,80.76,,,Visualizer
moment,17.953,4.76,40.5,2.78,2.74,,75.85,80.63,,,Visualizer
moment,18.178,4.78,41.3,2.8,2.74,,75.75,80.72,,,Visualizer
moment,18.403,4.78,41.6,2.78,2.74,,75.62,80.73,,,Visualizer
moment,18.583,4.76,42.3,2.8,2.64,,75.69,80.64,,,Visualizer
moment,18.808,4.83,42.6,2.77,2.64,,75.59,80.59,,,Visualizer
