information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-26T14:15:37Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,21.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4389272f-cf3f-4c9e-b31d-42cd8d28786b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.01,0.06,3.68,0.06,,85.36,82.86,,,Visualizer
moment,0.447,0.01,0.06,4.69,0.06,,85.39,83.09,,,Visualizer
moment,0.63,0.02,0.08,5.67,0.08,,85.65,83.0,,,Visualizer
moment,0.864,0.04,0.08,6.39,0.08,,85.33,83.08,,,Visualizer
moment,1.092,0.05,0.16,7.08,0.15,,84.39,83.23,,,Visualizer
moment,1.256,0.05,0.13,7.57,0.07,,83.52,83.33,,,Visualizer
moment,1.482,0.1,0.12,7.97,0.06,,83.1,83.47,,,Visualizer
moment,1.661,0.34,0.12,8.26,0.05,,83.14,83.68,,,Visualizer
moment,1.889,0.65,0.18,8.4,0.1,,83.71,83.75,,,Visualizer
moment,2.116,1.1,0.2,8.42,0.04,,84.52,83.83,,,Visualizer
moment,2.291,1.95,0.17,7.96,0.04,,85.49,83.89,,,Visualizer
moment,2.518,2.89,0.17,6.71,0.05,,86.2,83.94,,,Visualizer
moment,2.758,2.99,0.16,5.44,0.04,,86.63,83.89,,,Visualizer
moment,2.921,2.9,0.3,4.36,0.1,,86.73,83.91,,,Visualizer
moment,3.146,2.86,0.35,3.54,0.15,,86.89,84.0,,,Visualizer
moment,3.326,2.84,0.55,3.01,0.37,,87.05,84.05,,,Visualizer
moment,3.561,2.89,0.58,2.52,0.4,,87.02,84.16,,,Visualizer
moment,3.776,2.85,0.8,2.08,0.62,,87.15,84.22,,,Visualizer
moment,3.963,2.86,1.04,1.87,0.72,,87.18,84.33,,,Visualizer
moment,4.188,2.91,1.1,1.7,0.73,,87.28,84.28,,,Visualizer
moment,4.406,2.98,1.17,1.39,0.6,,87.21,84.24,,,Visualizer
moment,4.601,2.91,1.23,1.33,0.6,,87.25,84.37,,,Visualizer
moment,4.819,2.94,1.54,1.27,0.72,,87.21,84.48,,,Visualizer
moment,5.036,3.01,1.73,1.1,0.67,,87.25,84.44,,,Visualizer
moment,5.216,2.98,1.78,1.07,0.66,,87.15,84.52,,,Visualizer
moment,5.441,2.97,2.0,1.05,0.8,,87.09,84.51,,,Visualizer
moment,5.635,2.97,2.13,0.97,0.87,,87.05,84.42,,,Visualizer
moment,5.854,2.97,2.34,0.94,0.77,,86.95,84.55,,,Visualizer
moment,6.079,3.01,2.53,0.89,0.77,,86.82,84.58,,,Visualizer
moment,6.251,3.0,2.63,0.94,0.82,,86.63,84.55,,,Visualizer
moment,6.477,3.02,2.75,0.91,0.79,,86.59,84.53,,,Visualizer
moment,6.702,2.99,2.91,0.83,0.76,,86.5,84.59,,,Visualizer
moment,6.882,3.0,3.09,0.89,0.73,,86.43,84.6,,,Visualizer
moment,7.107,3.03,3.2,0.84,0.75,,86.27,84.55,,,Visualizer
moment,7.286,2.96,3.47,0.9,0.81,,86.24,84.54,,,Visualizer
moment,7.511,3.07,3.49,0.76,0.72,,86.01,84.62,,,Visualizer
moment,7.736,2.93,3.76,0.84,0.82,,85.95,84.59,,,Visualizer
moment,7.916,3.05,3.96,0.85,0.84,,85.82,84.6,,,Visualizer
moment,8.141,3.04,3.97,0.87,0.75,,85.72,84.67,,,Visualizer
moment,8.367,3.02,4.25,0.8,0.77,,85.65,84.62,,,Visualizer
moment,8.596,2.97,4.31,0.84,0.79,,85.46,84.58,,,Visualizer
moment,8.771,3.06,4.52,0.77,0.74,,85.36,84.65,,,Visualizer
moment,8.958,2.95,4.56,0.81,0.67,,85.3,84.69,,,Visualizer
moment,9.189,3.07,4.78,0.79,0.78,,85.13,84.62,,,Visualizer
moment,9.401,3.01,4.93,0.82,0.66,,85.1,84.65,,,Visualizer
moment,9.581,3.07,5.03,0.77,0.7,,85.13,84.67,,,Visualizer
moment,9.806,2.96,5.31,0.86,0.78,,84.91,84.7,,,Visualizer
moment,10.031,3.13,5.35,0.75,0.77,,84.78,84.62,,,Visualizer
moment,10.256,2.96,5.56,0.79,0.76,,84.68,84.65,,,Visualizer
moment,10.437,2.98,5.62,0.82,0.67,,84.62,84.65,,,Visualizer
moment,10.667,3.08,5.83,0.74,0.77,,84.49,84.62,,,Visualizer
moment,10.841,2.9,6.04,0.85,0.71,,84.33,84.59,,,Visualizer
moment,11.067,3.09,6.2,0.74,0.82,,84.33,84.62,,,Visualizer
moment,11.246,2.91,6.37,0.89,0.78,,84.29,84.66,,,Visualizer
moment,11.479,3.13,6.48,0.81,0.83,,84.23,84.66,,,Visualizer
moment,11.702,3.02,6.61,0.75,0.76,,84.16,84.71,,,Visualizer
moment,11.922,2.89,6.83,0.87,0.77,,84.2,84.66,,,Visualizer
moment,12.101,3.14,6.92,0.77,0.66,,84.04,84.62,,,Visualizer
moment,12.327,2.9,6.95,0.88,0.56,,83.97,84.61,,,Visualizer
moment,12.506,3.12,7.27,0.77,0.76,,83.91,84.55,,,Visualizer
moment,12.732,3.0,7.37,0.74,0.74,,83.91,84.63,,,Visualizer
moment,12.912,2.95,7.43,0.83,0.58,,83.88,84.7,,,Visualizer
moment,13.139,3.09,7.63,0.79,0.73,,83.91,84.61,,,Visualizer
moment,13.362,2.95,7.73,0.83,0.76,,83.88,84.59,,,Visualizer
moment,13.586,3.05,8.06,0.78,0.77,,83.84,84.58,,,Visualizer
moment,13.777,3.02,8.2,0.77,0.77,,83.71,84.62,,,Visualizer
moment,14.014,2.93,8.28,0.81,0.82,,83.71,84.62,,,Visualizer
moment,14.172,3.04,8.38,0.81,0.65,,83.68,84.59,,,Visualizer
moment,14.402,3.14,8.44,1.0,0.69,,83.68,84.53,,,Visualizer
moment,14.583,3.6,8.79,1.18,0.83,,83.68,84.58,,,Visualizer
moment,14.81,4.3,8.85,1.39,0.73,,83.68,84.56,,,Visualizer
moment,15.028,4.99,9.08,1.54,0.77,,83.75,84.53,,,Visualizer
moment,15.251,5.71,9.25,1.61,0.87,,83.71,84.56,,,Visualizer
moment,15.431,6.25,9.49,1.66,1.02,,83.81,84.58,,,Visualizer
moment,15.668,6.89,9.78,1.61,0.96,,84.0,84.54,,,Visualizer
moment,15.837,7.27,10.01,1.6,1.12,,84.2,84.47,,,Visualizer
moment,16.062,7.68,10.19,1.52,1.07,,84.29,84.43,,,Visualizer
moment,16.286,7.93,10.35,1.45,1.07,,84.33,84.45,,,Visualizer
moment,16.47,8.16,10.57,1.43,1.05,,84.55,84.47,,,Visualizer
moment,16.692,8.42,10.92,1.34,1.1,,84.78,84.53,,,Visualizer
moment,16.918,8.54,11.13,1.25,1.08,,84.97,84.54,,,Visualizer
moment,17.097,8.63,11.41,1.23,1.1,,85.13,84.46,,,Visualizer
moment,17.321,8.75,11.6,1.18,1.21,,85.33,84.43,,,Visualizer
