information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-11-20T06:29:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/298b20dd-0570-4882-87d9-16cf556b4898,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.92,0.0,3.97,0.0,,86.66,82.01,,,Visualizer
moment,0.494,0.95,0.0,4.55,0.0,,86.47,82.15,,,Visualizer
moment,0.719,0.91,0.0,5.45,0.0,,83.78,82.36,,,Visualizer
moment,0.856,0.97,0.0,6.24,0.0,,82.33,82.37,,,Visualizer
moment,1.079,1.37,0.0,6.82,0.0,,82.39,82.46,,,Visualizer
moment,1.304,1.73,0.0,7.15,0.0,,83.1,82.65,,,Visualizer
moment,1.484,1.66,0.0,7.43,0.0,,84.13,82.7,,,Visualizer
moment,1.71,1.66,0.0,7.69,0.0,,85.2,82.86,,,Visualizer
moment,1.934,1.69,0.0,7.82,0.0,,86.37,83.12,,,Visualizer
moment,2.116,1.74,0.0,7.9,0.0,,87.22,83.57,,,Visualizer
moment,2.339,1.69,0.0,7.96,0.0,,88.04,84.07,,,Visualizer
moment,2.609,1.68,0.0,7.98,0.0,,88.76,84.53,,,Visualizer
moment,2.744,1.68,0.0,7.98,0.0,,89.16,84.88,,,Visualizer
moment,2.969,1.65,0.0,7.98,0.0,,89.45,85.34,,,Visualizer
moment,3.149,1.71,0.0,7.96,0.0,,89.65,85.88,,,Visualizer
moment,3.374,1.83,0.0,7.96,0.0,,89.79,86.32,,,Visualizer
moment,3.599,1.94,0.0,7.87,0.0,,89.75,86.76,,,Visualizer
moment,3.779,2.16,0.0,7.82,0.0,,89.72,87.01,,,Visualizer
moment,4.049,2.42,0.0,7.74,0.0,,89.65,87.22,,,Visualizer
moment,4.229,2.66,0.0,7.6,0.0,,89.55,87.4,,,Visualizer
moment,4.409,2.98,0.0,7.31,0.0,,89.45,87.59,,,Visualizer
moment,4.634,3.39,0.0,6.8,0.0,,89.36,87.73,,,Visualizer
moment,4.814,3.69,0.0,5.96,0.0,,89.25,87.78,,,Visualizer
moment,5.039,3.84,0.0,5.05,0.0,,89.16,87.91,,,Visualizer
moment,5.312,3.77,0.0,4.19,0.0,,88.96,87.97,,,Visualizer
moment,5.534,3.63,0.4,3.53,0.35,,88.93,88.0,,,Visualizer
moment,5.669,3.67,0.9,2.87,0.78,,88.66,88.09,,,Visualizer
moment,5.94,3.47,0.8,2.33,0.69,,88.53,88.07,,,Visualizer
moment,6.074,3.34,0.9,1.92,0.78,,88.53,88.07,,,Visualizer
moment,6.299,3.27,1.0,1.62,0.87,,88.33,87.99,,,Visualizer
moment,6.479,3.21,1.3,1.39,1.13,,88.17,87.95,,,Visualizer
moment,6.749,3.16,1.4,1.22,0.87,,88.17,87.93,,,Visualizer
