information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-23T17:52:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6e89655-26b3-49c9-a117-7835a8a6cd1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.16,0.0,4.12,0.0,,89.98,84.53,,,Visualizer
moment,0.438,0.14,0.0,4.04,0.0,,88.7,84.73,,,Visualizer
moment,0.632,0.14,0.0,4.01,0.0,,88.2,84.69,,,Visualizer
moment,0.827,0.12,0.0,4.08,0.0,,88.11,84.64,,,Visualizer
moment,1.071,0.11,0.0,4.08,0.0,,88.2,84.67,,,Visualizer
moment,1.266,0.11,0.0,4.11,0.0,,88.37,84.68,,,Visualizer
moment,1.461,0.11,0.0,3.98,0.0,,88.43,84.72,,,Visualizer
moment,1.704,0.08,0.0,4.03,0.0,,88.5,84.73,,,Visualizer
moment,1.899,0.09,0.0,4.07,0.0,,88.57,84.8,,,Visualizer
moment,2.094,0.08,0.0,4.06,0.0,,88.73,84.78,,,Visualizer
moment,2.338,0.08,0.0,4.09,0.0,,88.63,84.76,,,Visualizer
moment,2.534,0.08,0.0,4.1,0.0,,88.53,84.83,,,Visualizer
moment,2.728,0.07,0.0,4.03,0.0,,88.8,84.76,,,Visualizer
moment,2.923,0.08,0.0,3.96,0.0,,88.76,84.6,,,Visualizer
moment,3.168,0.09,0.0,4.01,0.0,,88.66,84.57,,,Visualizer
moment,3.362,0.08,0.0,3.95,0.0,,88.8,84.56,,,Visualizer
moment,3.557,0.09,0.0,4.03,0.0,,88.83,84.5,,,Visualizer
moment,3.752,0.09,0.0,4.01,0.0,,88.99,84.65,,,Visualizer
moment,3.996,0.08,0.0,4.06,0.0,,88.99,84.85,,,Visualizer
moment,4.191,0.08,0.0,4.03,0.0,,89.03,85.23,,,Visualizer
moment,4.386,0.08,0.0,4.07,0.0,,89.06,85.51,,,Visualizer
moment,4.581,0.09,0.0,4.02,0.0,,89.03,85.77,,,Visualizer
moment,4.825,0.09,0.0,4.06,0.0,,88.89,86.14,,,Visualizer
moment,5.019,0.13,0.0,4.01,0.0,,88.83,86.38,,,Visualizer
moment,5.215,0.15,0.0,4.01,0.0,,88.53,86.62,,,Visualizer
moment,5.41,0.18,0.0,3.96,0.0,,88.27,86.8,,,Visualizer
moment,5.653,0.22,0.0,3.99,0.0,,88.14,86.99,,,Visualizer
moment,5.849,0.31,0.0,3.96,0.0,,87.81,87.11,,,Visualizer
moment,6.043,0.42,0.0,3.96,0.0,,87.58,87.16,,,Visualizer
moment,6.287,0.53,0.0,3.97,0.0,,87.45,87.37,,,Visualizer
moment,6.482,0.59,0.0,3.97,0.0,,87.25,87.48,,,Visualizer
moment,6.677,0.72,0.0,3.93,0.0,,87.09,87.43,,,Visualizer
moment,6.921,0.79,0.0,3.95,0.0,,86.93,87.47,,,Visualizer
moment,7.116,0.88,0.0,3.96,0.0,,86.93,87.49,,,Visualizer
moment,7.311,0.93,0.0,3.95,0.0,,86.93,87.39,,,Visualizer
moment,7.506,1.04,0.0,3.94,0.0,,86.89,87.36,,,Visualizer
moment,7.749,1.13,0.0,3.94,0.0,,86.86,87.3,,,Visualizer
moment,7.945,1.21,0.0,3.96,0.0,,86.96,87.27,,,Visualizer
moment,8.14,1.32,0.0,3.95,0.0,,86.86,87.23,,,Visualizer
moment,8.334,1.43,0.0,3.93,0.0,,86.93,87.2,,,Visualizer
moment,8.578,1.5,0.0,3.92,0.0,,86.99,87.12,,,Visualizer
moment,8.773,1.61,0.0,3.97,0.0,,87.06,87.09,,,Visualizer
moment,8.968,1.73,0.0,3.93,0.0,,87.02,87.06,,,Visualizer
moment,9.163,1.84,0.0,3.97,0.0,,86.93,87.05,,,Visualizer
moment,9.408,1.98,0.0,3.92,0.0,,86.96,87.07,,,Visualizer
moment,9.602,2.12,0.0,3.94,0.0,,86.8,87.04,,,Visualizer
moment,9.847,2.25,0.0,3.92,0.0,,86.8,87.11,,,Visualizer
moment,10.041,2.43,0.0,3.89,0.0,,86.76,87.1,,,Visualizer
moment,10.285,2.66,0.0,3.92,0.0,,86.76,87.15,,,Visualizer
moment,10.431,2.91,0.0,3.96,0.0,,86.66,87.17,,,Visualizer
moment,10.675,3.22,0.0,3.93,0.0,,86.7,87.2,,,Visualizer
moment,10.869,3.58,0.0,3.92,0.0,,86.57,87.25,,,Visualizer
moment,11.064,4.01,0.0,3.88,0.0,,86.66,87.22,,,Visualizer
moment,11.259,4.42,0.0,3.76,0.0,,86.86,87.2,,,Visualizer
moment,11.504,4.77,0.5,3.64,0.49,,86.8,87.18,,,Visualizer
