information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KeesVanDerWesten PPIC,text
meta,,,,,,,,,Date,2022-04-30T03:25:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,74.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02dd2985-4577-40a5-b7cf-be16ba7d3477,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.2,0.0,3.8,0.0,,90.36,87.21,,,Visualizer
moment,0.449,0.23,0.0,3.86,0.0,,89.54,87.5,,,Visualizer
moment,0.719,0.28,0.0,3.74,0.0,,88.59,87.5,,,Visualizer
moment,0.899,0.29,0.0,3.58,0.0,,88.81,87.51,,,Visualizer
moment,1.079,0.31,0.0,3.45,0.0,,89.17,87.61,,,Visualizer
moment,1.304,0.36,0.0,3.39,0.0,,89.44,87.65,,,Visualizer
moment,1.529,0.42,0.0,3.46,0.0,,89.67,87.73,,,Visualizer
moment,1.709,0.49,0.0,3.56,0.0,,89.93,87.75,,,Visualizer
moment,1.889,0.54,0.0,3.73,0.0,,90.16,87.85,,,Visualizer
moment,2.114,0.63,0.0,4.0,0.0,,90.09,88.0,,,Visualizer
moment,2.339,0.73,0.0,4.25,0.0,,90.13,88.08,,,Visualizer
moment,2.519,0.81,0.0,4.5,0.0,,89.96,88.16,,,Visualizer
moment,2.833,0.93,0.0,4.75,0.0,,89.83,88.26,,,Visualizer
moment,2.968,1.04,0.0,4.96,0.0,,89.6,88.44,,,Visualizer
moment,3.149,1.16,0.0,5.12,0.0,,89.47,88.55,,,Visualizer
moment,3.374,1.29,0.0,5.25,0.0,,89.4,88.58,,,Visualizer
moment,3.554,1.43,0.0,5.33,0.0,,89.21,88.75,,,Visualizer
moment,3.779,1.6,0.0,5.35,0.0,,89.24,88.89,,,Visualizer
moment,4.003,1.77,0.0,5.39,0.0,,89.07,88.91,,,Visualizer
moment,4.184,1.94,0.0,5.37,0.0,,88.98,89.0,,,Visualizer
moment,4.454,2.16,0.0,5.32,0.0,,88.88,89.11,,,Visualizer
moment,4.634,2.35,0.0,5.28,0.0,,88.75,89.18,,,Visualizer
moment,4.814,2.54,0.0,5.26,0.0,,88.71,89.25,,,Visualizer
moment,5.084,2.77,0.0,5.21,0.0,,88.78,89.35,,,Visualizer
moment,5.219,3.0,0.0,5.15,0.0,,88.59,89.38,,,Visualizer
moment,5.444,3.24,0.0,5.07,0.0,,88.36,89.39,,,Visualizer
moment,5.714,3.48,0.0,4.99,0.0,,88.32,89.44,,,Visualizer
moment,5.852,3.72,0.0,4.85,0.0,,88.26,89.51,,,Visualizer
moment,6.075,3.94,0.0,4.66,0.0,,88.06,89.54,,,Visualizer
moment,6.299,4.18,0.0,4.45,0.0,,87.96,89.59,,,Visualizer
moment,6.525,4.43,0.0,4.18,0.0,,87.87,89.56,,,Visualizer
moment,6.703,4.69,0.0,3.93,0.0,,87.7,89.62,,,Visualizer
moment,6.884,4.94,0.0,3.65,0.0,,87.67,89.57,,,Visualizer
moment,7.198,5.17,0.0,3.29,0.0,,87.61,89.64,,,Visualizer
moment,7.334,5.35,0.0,2.94,0.0,,87.31,89.68,,,Visualizer
moment,7.514,5.49,0.0,2.63,0.0,,87.35,89.62,,,Visualizer
moment,7.739,5.64,0.0,2.34,0.0,,87.25,89.57,,,Visualizer
moment,7.964,5.81,0.0,2.06,0.0,,87.38,89.6,,,Visualizer
moment,8.144,5.88,0.0,1.85,0.0,,87.45,89.58,,,Visualizer
moment,8.368,6.01,0.0,1.71,0.0,,87.41,89.53,,,Visualizer
moment,8.594,6.27,0.1,1.64,0.1,,87.45,89.53,,,Visualizer
moment,8.774,6.6,0.2,1.63,0.2,,87.54,89.52,,,Visualizer
