information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-14T04:59:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Costa Rica Vista Al Valle Fidal Villa Sarchi Natural,text
meta,,,,,,,,,Description,"black berry, prune, chocolate, red wine, sweet, good structure",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cf63583-9ad9-4bc8-a2b5-0cdd5963a065,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.208,0.0,0.0,2.9,0.0,,86.07,75.24,,,Visualizer
moment,0.461,0.0,0.0,4.1,0.0,,85.91,75.36,,,Visualizer
moment,0.633,0.0,0.0,4.95,0.0,,84.23,75.39,,,Visualizer
moment,0.856,0.0,0.0,5.69,0.0,,82.92,75.41,,,Visualizer
moment,1.023,0.0,0.0,6.24,0.0,,82.44,75.47,,,Visualizer
moment,1.269,0.0,0.0,6.82,0.0,,82.15,75.54,,,Visualizer
moment,1.462,0.0,0.0,7.43,0.0,,81.67,75.69,,,Visualizer
moment,1.706,0.05,0.0,7.99,0.0,,81.38,75.77,,,Visualizer
moment,1.917,0.19,0.0,8.41,0.0,,81.7,75.89,,,Visualizer
moment,2.145,0.46,0.0,8.65,0.0,,82.6,76.2,,,Visualizer
moment,2.291,0.8,0.0,8.8,0.0,,83.59,76.85,,,Visualizer
moment,2.534,1.06,0.0,8.83,0.0,,84.94,77.68,,,Visualizer
moment,2.731,1.22,0.0,8.78,0.0,,86.23,78.65,,,Visualizer
moment,3.004,1.24,0.0,8.7,0.0,,87.24,79.66,,,Visualizer
moment,3.197,1.32,0.0,8.54,0.0,,88.03,80.57,,,Visualizer
moment,3.363,1.3,0.0,8.37,0.0,,88.52,81.58,,,Visualizer
moment,3.56,1.33,0.0,8.27,0.0,,88.45,82.43,,,Visualizer
moment,3.753,1.34,0.0,8.24,0.0,,88.42,83.23,,,Visualizer
moment,3.949,1.38,0.0,8.1,0.0,,88.12,84.0,,,Visualizer
moment,4.2,1.42,0.0,8.1,0.0,,87.54,84.58,,,Visualizer
moment,4.402,1.53,0.0,8.0,0.0,,86.89,85.01,,,Visualizer
moment,4.594,1.66,0.0,7.9,0.0,,86.17,85.31,,,Visualizer
moment,4.776,1.83,0.0,7.86,0.0,,85.46,85.59,,,Visualizer
moment,5.02,2.09,0.0,7.78,0.0,,84.91,85.69,,,Visualizer
moment,5.216,2.41,0.0,7.77,0.0,,84.46,85.75,,,Visualizer
moment,5.411,2.83,0.0,7.6,0.0,,84.14,85.7,,,Visualizer
moment,5.655,3.27,0.0,7.12,0.0,,83.95,85.63,,,Visualizer
moment,5.849,3.57,0.0,6.45,0.0,,83.75,85.61,,,Visualizer
moment,6.06,3.65,0.0,5.71,0.0,,83.69,85.47,,,Visualizer
moment,6.239,3.71,0.0,4.94,0.0,,83.66,85.32,,,Visualizer
moment,6.482,3.75,0.2,4.47,0.05,,83.62,85.29,,,Visualizer
moment,6.706,3.98,0.4,4.05,0.1,,83.69,85.29,,,Visualizer
moment,6.872,4.27,0.8,3.8,0.2,,83.56,85.17,,,Visualizer
moment,7.068,4.58,1.1,3.54,0.27,,83.66,85.11,,,Visualizer
moment,7.311,4.9,1.3,3.3,0.32,,83.69,85.15,,,Visualizer
moment,7.532,5.13,1.7,3.05,0.41,,83.75,85.11,,,Visualizer
moment,7.702,5.31,2.1,2.85,0.51,,83.79,85.13,,,Visualizer
moment,7.946,5.52,2.1,2.66,0.51,,83.75,85.14,,,Visualizer
moment,8.197,5.71,2.5,2.45,0.61,,83.69,85.23,,,Visualizer
moment,8.375,5.81,2.8,2.25,0.68,,83.85,85.18,,,Visualizer
moment,8.556,5.91,3.0,2.05,0.73,,83.75,85.18,,,Visualizer
moment,8.774,5.96,3.2,1.9,0.78,,83.62,85.21,,,Visualizer
moment,8.987,6.01,3.5,1.74,0.85,,83.72,85.2,,,Visualizer
moment,9.237,6.02,3.8,1.61,0.93,,83.66,85.28,,,Visualizer
moment,9.417,6.01,4.1,1.51,1.0,,83.59,85.27,,,Visualizer
moment,9.624,6.11,4.2,1.52,1.02,,83.66,85.22,,,Visualizer
moment,9.82,6.36,4.4,1.59,1.07,,83.59,85.21,,,Visualizer
moment,10.041,6.72,4.5,1.64,1.1,,83.59,85.28,,,Visualizer
moment,10.236,7.08,4.8,1.66,1.17,,83.37,85.26,,,Visualizer
moment,10.459,7.42,4.9,1.71,1.19,,83.46,85.22,,,Visualizer
moment,10.627,7.75,5.3,1.74,1.19,,83.46,85.21,,,Visualizer
moment,10.87,8.01,5.5,1.76,1.24,,83.27,85.32,,,Visualizer
moment,11.068,8.25,5.8,1.74,1.22,,83.17,85.3,,,Visualizer
moment,11.266,8.4,6.1,1.71,1.17,,83.14,85.25,,,Visualizer
moment,11.472,8.52,6.3,1.7,1.17,,82.98,85.32,,,Visualizer
moment,11.713,8.67,6.5,1.66,1.17,,82.98,85.35,,,Visualizer
moment,11.905,8.75,7.0,1.65,1.19,,82.82,85.29,,,Visualizer
moment,12.104,8.81,7.1,1.61,1.17,,82.63,85.29,,,Visualizer
moment,12.291,8.81,7.4,1.61,1.19,,82.69,85.36,,,Visualizer
moment,12.551,8.89,7.7,1.58,1.19,,82.44,85.34,,,Visualizer
moment,12.747,8.9,8.3,1.58,1.24,,82.47,85.3,,,Visualizer
moment,12.936,8.9,8.4,1.6,1.27,,82.37,85.3,,,Visualizer
moment,13.14,8.9,8.8,1.61,1.29,,82.28,85.28,,,Visualizer
moment,13.357,8.93,9.1,1.61,1.29,,82.21,85.28,,,Visualizer
moment,13.562,8.95,9.5,1.62,1.37,,82.09,85.27,,,Visualizer
moment,13.764,8.82,9.9,1.69,1.39,,82.18,85.21,,,Visualizer
moment,13.991,8.87,10.3,1.73,1.44,,82.24,85.17,,,Visualizer
moment,14.211,8.96,10.5,1.73,1.46,,82.18,85.25,,,Visualizer
moment,14.419,8.9,11.1,1.8,1.54,,82.15,85.25,,,Visualizer
moment,14.604,8.87,11.6,1.83,1.58,,82.21,85.19,,,Visualizer
moment,14.82,8.92,12.0,1.85,1.63,,82.24,85.18,,,Visualizer
moment,15.014,8.91,12.4,1.92,1.66,,82.31,85.16,,,Visualizer
moment,15.209,8.89,12.9,1.99,1.71,,82.24,85.16,,,Visualizer
moment,15.453,8.91,13.4,1.98,1.78,,82.21,85.18,,,Visualizer
moment,15.69,8.88,13.9,2.06,1.83,,82.24,85.13,,,Visualizer
moment,15.847,8.91,14.5,2.14,1.9,,82.24,85.12,,,Visualizer
moment,16.038,8.91,15.0,2.2,1.95,,82.34,85.13,,,Visualizer
moment,16.288,8.88,15.2,2.28,1.97,,82.28,85.14,,,Visualizer
moment,16.487,8.94,16.0,2.32,2.05,,82.34,85.08,,,Visualizer
moment,16.672,8.94,16.5,2.37,2.1,,82.21,85.02,,,Visualizer
moment,16.888,8.88,17.1,2.41,2.15,,82.12,84.98,,,Visualizer
moment,17.11,8.87,17.7,2.48,2.22,,82.15,84.99,,,Visualizer
moment,17.305,8.89,18.3,2.5,2.27,,82.47,84.94,,,Visualizer
moment,17.554,8.9,18.6,2.56,2.32,,82.28,84.97,,,Visualizer
moment,17.757,8.93,19.5,2.59,2.39,,82.4,84.96,,,Visualizer
moment,17.955,8.9,20.1,2.68,2.44,,82.44,84.93,,,Visualizer
moment,18.134,8.92,20.8,2.68,2.51,,82.44,84.85,,,Visualizer
moment,18.427,8.88,21.1,2.71,2.54,,82.44,84.84,,,Visualizer
moment,18.573,8.94,22.0,2.73,2.58,,82.56,84.83,,,Visualizer
moment,18.774,8.92,22.3,2.8,2.61,,82.5,84.74,,,Visualizer
moment,18.987,8.97,23.0,2.8,2.68,,82.47,84.7,,,Visualizer
moment,19.219,8.91,23.6,2.86,2.73,,82.5,84.68,,,Visualizer
moment,19.453,9.0,24.6,2.84,2.78,,82.4,84.66,,,Visualizer
moment,19.597,8.95,24.9,2.93,2.8,,82.56,84.68,,,Visualizer
moment,19.809,8.97,25.6,2.94,2.85,,82.5,84.7,,,Visualizer
moment,20.036,9.0,26.6,2.93,2.9,,82.56,84.61,,,Visualizer
moment,20.247,8.95,26.9,3.0,2.9,,82.44,84.58,,,Visualizer
moment,20.474,8.94,28.0,3.06,2.97,,82.44,84.58,,,Visualizer
moment,20.62,9.0,28.3,3.1,3.0,,82.44,84.48,,,Visualizer
moment,20.892,8.98,29.0,3.09,3.05,,82.5,84.48,,,Visualizer
moment,21.099,8.99,30.1,3.04,3.1,,82.34,84.53,,,Visualizer
moment,21.256,9.0,30.4,3.06,3.1,,82.5,84.44,,,Visualizer
moment,21.502,8.98,31.1,3.04,3.12,,82.53,84.46,,,Visualizer
moment,21.702,8.93,31.8,3.09,3.15,,82.6,84.39,,,Visualizer
moment,21.892,8.98,32.5,3.13,3.17,,82.63,84.32,,,Visualizer
