information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-18T14:22:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pergamino,text
meta,,,,,,,,,Beans,Finca Lomaverde,text
meta,,,,,,,,,Description,"Notes: chocolate, caramel, yellow fruit",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.40,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1ec0c5b-e3a9-472a-9e35-2caa8650d252,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.219,0.3,0.0,3.48,0.0,,87.31,72.96,,,Visualizer
moment,0.436,0.37,0.0,3.62,0.0,,87.38,73.05,,,Visualizer
moment,0.632,0.46,0.0,3.79,0.0,,86.04,73.32,,,Visualizer
moment,0.828,0.55,0.0,3.91,0.0,,83.64,73.41,,,Visualizer
moment,1.029,0.61,0.0,4.06,0.0,,84.29,73.38,,,Visualizer
moment,1.268,0.66,0.0,4.14,0.0,,85.68,73.41,,,Visualizer
moment,1.461,0.77,0.0,4.25,0.0,,87.34,73.47,,,Visualizer
moment,1.67,0.78,0.0,4.31,0.0,,88.86,73.49,,,Visualizer
moment,1.899,0.87,0.0,4.33,0.0,,90.28,73.56,,,Visualizer
moment,2.095,0.9,0.0,4.43,0.0,,91.41,73.62,,,Visualizer
moment,2.291,0.92,0.0,4.43,0.0,,92.38,73.96,,,Visualizer
moment,2.505,1.01,0.0,4.41,0.0,,93.23,74.98,,,Visualizer
moment,2.731,1.11,0.0,4.48,0.0,,93.91,76.56,,,Visualizer
moment,2.924,1.1,0.0,4.45,0.0,,94.42,78.26,,,Visualizer
moment,3.131,1.1,0.0,4.48,0.0,,95.1,79.79,,,Visualizer
moment,3.314,1.13,0.0,4.47,0.0,,95.59,81.24,,,Visualizer
moment,3.558,1.09,0.0,4.52,0.0,,96.1,82.59,,,Visualizer
moment,3.767,1.16,0.0,4.49,0.0,,96.62,83.79,,,Visualizer
moment,3.947,1.22,0.0,4.54,0.0,,97.07,84.86,,,Visualizer
moment,4.19,1.19,0.0,4.53,0.0,,97.74,85.85,,,Visualizer
moment,4.409,1.32,0.0,4.52,0.0,,98.23,86.7,,,Visualizer
moment,4.583,1.33,0.0,4.55,0.0,,98.69,87.54,,,Visualizer
moment,4.802,1.26,0.0,4.54,0.0,,99.3,88.23,,,Visualizer
moment,5.086,1.26,0.0,4.54,0.0,,99.73,88.88,,,Visualizer
moment,5.213,1.24,0.0,4.52,0.0,,100.3,89.49,,,Visualizer
moment,5.467,1.19,0.0,4.49,0.0,,100.52,90.01,,,Visualizer
moment,5.615,1.11,0.0,4.51,0.0,,100.73,90.51,,,Visualizer
moment,5.854,1.11,0.0,4.52,0.0,,100.88,91.01,,,Visualizer
moment,6.043,1.2,0.0,4.56,0.0,,100.88,91.44,,,Visualizer
moment,6.237,1.25,0.0,4.54,0.0,,100.84,91.84,,,Visualizer
moment,6.434,1.32,0.0,4.57,0.0,,100.88,92.22,,,Visualizer
moment,6.746,1.3,0.0,4.55,0.0,,100.73,92.55,,,Visualizer
moment,6.876,1.29,0.0,4.56,0.0,,100.55,92.86,,,Visualizer
moment,7.072,1.35,0.0,4.49,0.0,,100.23,93.17,,,Visualizer
moment,7.316,1.34,0.0,4.52,0.0,,99.9,93.35,,,Visualizer
moment,7.533,1.36,0.0,4.47,0.0,,99.55,93.61,,,Visualizer
moment,7.708,1.37,0.0,4.53,0.0,,99.3,93.82,,,Visualizer
moment,7.923,1.39,0.0,4.46,0.0,,98.87,93.89,,,Visualizer
moment,8.14,1.44,0.0,4.52,0.0,,98.66,94.0,,,Visualizer
moment,8.384,1.5,0.0,4.49,0.0,,98.34,94.09,,,Visualizer
moment,8.53,1.62,0.0,4.71,0.0,,97.78,94.06,,,Visualizer
moment,8.724,2.0,0.0,5.08,0.0,,97.21,94.03,,,Visualizer
moment,8.976,2.53,0.0,5.44,0.0,,96.76,94.02,,,Visualizer
moment,9.165,3.23,0.0,5.63,0.0,,96.52,94.0,,,Visualizer
moment,9.358,4.18,0.0,5.65,0.0,,96.34,93.88,,,Visualizer
moment,9.601,5.43,0.0,5.47,0.0,,96.24,93.87,,,Visualizer
moment,9.797,6.79,0.0,4.94,0.0,,96.24,93.82,,,Visualizer
moment,9.995,7.72,0.0,4.26,0.0,,96.28,93.83,,,Visualizer
moment,10.188,8.14,0.0,3.63,0.0,,96.07,93.75,,,Visualizer
moment,10.432,8.39,0.1,3.09,0.03,,96.04,93.61,,,Visualizer
moment,10.637,8.53,0.2,2.67,0.05,,95.89,93.53,,,Visualizer
moment,10.821,8.68,0.3,2.3,0.08,,95.76,93.58,,,Visualizer
moment,11.027,8.75,0.7,2.02,0.18,,95.65,93.53,,,Visualizer
moment,11.281,8.74,0.8,1.81,0.2,,95.52,93.47,,,Visualizer
moment,11.467,8.86,1.1,1.63,0.28,,95.55,93.42,,,Visualizer
moment,11.698,8.91,1.3,1.47,0.33,,95.31,93.35,,,Visualizer
moment,11.894,8.88,1.6,1.38,0.4,,95.1,93.33,,,Visualizer
moment,12.091,8.97,2.0,1.3,0.5,,95.0,93.23,,,Visualizer
moment,12.284,8.92,2.2,1.23,0.55,,95.07,93.28,,,Visualizer
moment,12.484,8.94,2.6,1.19,0.65,,94.79,93.28,,,Visualizer
moment,12.748,8.92,2.8,1.14,0.7,,94.69,93.2,,,Visualizer
moment,12.919,8.89,3.3,1.15,0.83,,94.62,93.23,,,Visualizer
moment,13.131,8.94,3.4,1.16,0.85,,94.59,93.22,,,Visualizer
moment,13.307,8.93,3.8,1.17,0.95,,94.59,93.19,,,Visualizer
moment,13.553,8.95,4.1,1.17,1.03,,94.45,93.2,,,Visualizer
moment,13.776,8.99,4.5,1.16,1.13,,94.48,93.17,,,Visualizer
moment,13.941,8.89,4.8,1.19,1.2,,94.52,93.12,,,Visualizer
moment,14.19,8.93,5.1,1.21,1.28,,94.59,93.12,,,Visualizer
moment,14.38,8.9,5.5,1.23,1.38,,94.45,93.11,,,Visualizer
moment,14.573,8.9,6.2,1.26,1.5,,94.62,93.04,,,Visualizer
moment,14.77,8.96,6.3,1.29,1.53,,94.62,93.08,,,Visualizer
moment,15.017,8.97,6.7,1.29,1.55,,94.83,93.02,,,Visualizer
moment,15.219,8.87,7.1,1.34,1.58,,94.79,93.06,,,Visualizer
moment,15.404,8.93,7.7,1.37,1.65,,94.76,93.07,,,Visualizer
moment,15.612,8.93,7.9,1.42,1.65,,94.96,93.05,,,Visualizer
moment,15.873,8.92,8.3,1.44,1.75,,95.07,93.02,,,Visualizer
moment,16.047,8.91,8.7,1.45,1.65,,95.14,92.94,,,Visualizer
moment,16.251,8.86,9.2,1.51,1.78,,95.24,93.03,,,Visualizer
moment,16.477,8.97,9.9,1.52,1.83,,95.31,92.93,,,Visualizer
moment,16.679,8.95,10.3,1.54,1.88,,95.34,92.93,,,Visualizer
moment,16.894,8.88,10.8,1.57,1.88,,95.48,92.95,,,Visualizer
moment,17.06,8.91,11.0,1.61,1.93,,95.45,92.92,,,Visualizer
moment,17.305,8.92,11.5,1.65,1.98,,95.52,92.93,,,Visualizer
moment,17.501,8.93,12.0,1.68,2.03,,95.59,92.89,,,Visualizer
moment,17.7,8.91,12.5,1.69,2.05,,95.55,92.85,,,Visualizer
moment,17.916,8.87,13.3,1.74,2.15,,95.72,92.84,,,Visualizer
moment,18.132,8.91,13.6,1.78,2.2,,95.86,92.86,,,Visualizer
moment,18.333,8.94,14.4,1.81,2.23,,95.89,92.82,,,Visualizer
moment,18.525,8.96,14.6,1.84,2.23,,95.96,92.9,,,Visualizer
moment,18.767,8.95,15.2,1.85,2.26,,96.07,92.88,,,Visualizer
moment,18.977,8.79,15.8,1.91,2.33,,96.14,92.89,,,Visualizer
moment,19.159,8.7,16.6,2.0,2.38,,96.14,92.9,,,Visualizer
moment,19.354,8.74,16.8,2.09,2.38,,96.24,92.85,,,Visualizer
moment,19.613,8.73,17.4,2.18,2.43,,96.28,92.93,,,Visualizer
moment,19.791,8.73,18.3,2.26,2.51,,96.41,92.93,,,Visualizer
moment,19.997,8.75,18.5,2.34,2.51,,96.41,92.93,,,Visualizer
moment,20.25,8.81,19.5,2.44,2.58,,96.45,92.94,,,Visualizer
moment,20.439,8.79,20.0,2.53,2.61,,96.41,92.97,,,Visualizer
moment,20.645,8.82,20.5,2.59,2.58,,96.38,92.93,,,Visualizer
moment,20.824,8.8,21.2,2.65,2.66,,96.48,92.94,,,Visualizer
moment,21.058,8.78,21.6,2.73,2.71,,96.41,93.08,,,Visualizer
moment,21.258,8.78,22.4,2.8,2.73,,96.34,93.13,,,Visualizer
moment,21.447,8.78,23.0,2.87,2.76,,96.31,93.1,,,Visualizer
moment,21.644,8.77,23.6,2.96,2.78,,96.21,93.19,,,Visualizer
moment,21.889,8.78,23.9,3.03,2.78,,96.07,93.12,,,Visualizer
moment,22.095,8.77,24.9,3.06,2.83,,95.86,93.14,,,Visualizer
moment,22.28,8.73,25.2,3.12,2.83,,95.79,93.23,,,Visualizer
moment,22.487,8.7,26.1,3.16,2.88,,95.72,93.24,,,Visualizer
moment,22.731,8.67,26.4,3.2,2.88,,95.59,93.21,,,Visualizer
