information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Default_Stew,text
meta,,,,,,,,,Date,2022-01-07T17:29:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,"Ethiopia, Hamasho",text
meta,,,,,,,,,Description,"Violet, Peach, Floral
FD 12.29.21
O 1.7.22",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d921dfb3-724e-448a-8a81-232d0bd6934a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.0,0.0,2.75,0.0,,89.52,84.41,,,Visualizer
moment,0.143,0.0,0.0,2.92,0.0,,89.42,84.56,,,Visualizer
moment,0.367,0.0,0.0,3.07,0.0,,89.22,84.55,,,Visualizer
moment,0.592,0.0,0.0,3.25,0.0,,87.97,84.6,,,Visualizer
moment,0.773,0.0,0.0,3.38,0.0,,87.16,84.78,,,Visualizer
moment,0.997,0.0,0.0,3.46,0.0,,86.6,85.02,,,Visualizer
moment,1.178,0.01,0.0,3.57,0.0,,86.02,85.22,,,Visualizer
moment,1.402,0.04,0.0,3.66,0.0,,85.5,85.46,,,Visualizer
moment,1.628,0.11,0.0,3.73,0.0,,85.5,85.64,,,Visualizer
moment,1.808,0.23,0.0,3.76,0.0,,85.82,85.71,,,Visualizer
moment,2.032,0.43,0.0,3.77,0.0,,86.47,85.82,,,Visualizer
moment,2.258,0.2,0.0,3.72,0.0,,87.35,86.01,,,Visualizer
moment,2.438,0.01,0.0,3.81,0.0,,87.88,86.22,,,Visualizer
moment,2.707,0.04,0.0,3.85,0.0,,88.14,86.28,,,Visualizer
moment,2.843,0.07,0.0,3.87,0.0,,88.34,86.36,,,Visualizer
moment,3.067,0.13,0.0,3.92,0.0,,88.46,86.4,,,Visualizer
moment,3.292,0.14,0.0,3.92,0.0,,88.34,86.52,,,Visualizer
