information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-18T13:29:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c9a3b10-78ee-45cb-a40b-aad1c9992a1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.04,0.0,3.91,-1.0,,88.79,87.45,,,Visualizer
moment,0.225,0.09,0.0,4.47,-1.0,,88.86,87.54,,,Visualizer
moment,0.495,0.25,0.0,5.59,-1.0,,85.84,87.72,,,Visualizer
moment,0.675,0.45,0.0,6.41,-1.0,,84.45,87.71,,,Visualizer
moment,0.855,0.82,0.0,7.1,-1.0,,85.32,87.66,,,Visualizer
moment,1.125,1.22,0.0,7.45,-1.0,,86.56,87.59,,,Visualizer
moment,1.305,1.24,0.0,7.73,-1.0,,87.84,87.52,,,Visualizer
moment,1.485,1.25,0.0,7.84,-1.0,,88.99,87.35,,,Visualizer
moment,1.8,1.24,0.0,7.96,-1.0,,89.99,87.24,,,Visualizer
moment,1.89,1.23,0.0,8.04,-1.0,,90.69,87.31,,,Visualizer
moment,2.115,1.21,0.0,8.04,-1.0,,90.98,87.57,,,Visualizer
moment,2.384,1.16,0.0,8.03,-1.0,,91.02,87.97,,,Visualizer
moment,2.565,1.13,0.0,8.05,-1.0,,90.95,88.31,,,Visualizer
moment,2.745,1.12,0.0,8.1,-1.0,,90.72,88.67,,,Visualizer
moment,2.969,1.07,0.0,8.1,-1.0,,90.35,88.83,,,Visualizer
moment,3.196,1.01,0.0,8.07,-1.0,,90.09,89.01,,,Visualizer
moment,3.375,1.04,0.0,8.08,-1.0,,89.75,89.18,,,Visualizer
moment,3.555,1.03,0.0,8.07,-1.0,,89.46,89.25,,,Visualizer
moment,3.78,1.12,0.0,8.13,-1.0,,89.32,89.28,,,Visualizer
moment,4.005,1.28,0.0,8.12,-1.0,,89.09,89.3,,,Visualizer
moment,4.185,1.42,0.0,8.09,-1.0,,88.96,89.33,,,Visualizer
moment,4.41,1.61,0.0,8.04,-1.0,,88.86,89.23,,,Visualizer
moment,4.68,1.93,0.0,7.94,-1.0,,88.63,89.26,,,Visualizer
moment,4.815,2.3,0.0,7.8,-1.0,,88.6,89.23,,,Visualizer
moment,5.04,2.67,0.0,7.67,-1.0,,88.53,89.19,,,Visualizer
moment,5.22,3.07,0.0,7.36,-1.0,,88.43,89.07,,,Visualizer
moment,5.444,3.38,0.0,6.86,-1.0,,88.4,88.99,,,Visualizer
moment,5.669,3.58,0.0,6.16,-1.0,,88.33,89.03,,,Visualizer
moment,5.849,3.72,0.0,5.32,-1.0,,88.3,89.0,,,Visualizer
moment,6.12,3.69,0.0,4.58,-1.0,,88.23,88.94,,,Visualizer
moment,6.344,3.74,0.0,3.8,-1.0,,88.14,88.91,,,Visualizer
moment,6.479,3.63,0.0,3.11,-1.0,,88.0,88.88,,,Visualizer
moment,6.749,3.45,0.0,2.57,-1.0,,87.97,88.89,,,Visualizer
moment,6.885,3.4,0.0,2.12,-1.0,,87.81,88.84,,,Visualizer
moment,7.154,3.36,0.0,1.78,-1.0,,87.94,88.79,,,Visualizer
moment,7.334,3.29,0.0,1.49,-1.0,,88.0,88.78,,,Visualizer
moment,7.562,3.27,0.0,1.2,-1.0,,87.84,88.86,,,Visualizer
moment,7.739,3.16,0.0,1.04,-1.0,,87.77,88.71,,,Visualizer
moment,8.01,3.16,0.0,0.84,-1.0,,87.74,88.8,,,Visualizer
moment,8.145,3.12,0.0,0.86,-1.0,,87.77,88.82,,,Visualizer
moment,8.369,3.26,0.0,0.71,-1.0,,87.71,88.74,,,Visualizer
moment,8.594,3.17,0.0,0.55,-1.0,,87.64,88.69,,,Visualizer
moment,8.819,3.03,0.0,0.43,-1.0,,87.71,88.72,,,Visualizer
moment,9.0,2.96,0.0,0.43,-1.0,,87.68,88.7,,,Visualizer
moment,9.18,3.0,0.0,0.38,-1.0,,87.74,88.69,,,Visualizer
moment,9.405,2.99,0.0,0.42,-1.0,,87.61,88.61,,,Visualizer
moment,9.629,3.02,0.0,0.34,-1.0,,87.64,88.6,,,Visualizer
moment,9.809,2.99,0.0,0.39,-1.0,,87.51,88.69,,,Visualizer
moment,10.124,3.04,0.0,0.31,-1.0,,87.51,88.63,,,Visualizer
moment,10.26,3.02,0.0,0.37,-1.0,,87.54,88.52,,,Visualizer
moment,10.439,3.04,0.0,0.3,-1.0,,87.35,88.5,,,Visualizer
moment,10.664,2.98,0.0,0.35,-1.0,,87.51,88.55,,,Visualizer
moment,10.845,3.05,0.0,0.29,-1.0,,87.28,88.51,,,Visualizer
moment,11.069,2.97,0.0,0.32,-1.0,,87.41,88.51,,,Visualizer
moment,11.384,3.02,0.0,0.29,-1.0,,87.32,88.51,,,Visualizer
moment,11.474,2.99,0.0,0.35,-1.0,,87.12,88.5,,,Visualizer
moment,11.744,3.02,0.0,0.29,-1.0,,87.18,88.47,,,Visualizer
moment,11.969,2.99,0.0,0.35,-1.0,,87.12,88.41,,,Visualizer
moment,12.104,3.06,0.0,0.29,-1.0,,86.92,88.42,,,Visualizer
moment,12.374,2.98,0.0,0.32,-1.0,,86.95,88.49,,,Visualizer
moment,12.554,3.02,0.0,0.3,-1.0,,86.89,88.44,,,Visualizer
moment,12.779,2.99,0.0,0.34,-1.0,,86.79,88.34,,,Visualizer
moment,13.005,3.01,0.0,0.3,-1.0,,86.66,88.41,,,Visualizer
moment,13.184,3.0,0.0,0.35,-1.0,,86.73,88.37,,,Visualizer
moment,13.364,3.06,0.0,0.3,-1.0,,86.69,88.37,,,Visualizer
moment,13.635,2.98,0.0,0.34,-1.0,,86.53,88.34,,,Visualizer
moment,13.814,3.11,0.0,0.61,-1.0,,86.4,88.31,,,Visualizer
moment,13.994,3.56,0.0,1.01,-1.0,,85.98,88.32,,,Visualizer
moment,14.175,4.22,0.0,1.39,-1.0,,85.55,88.29,,,Visualizer
moment,14.444,4.94,0.0,1.68,-1.0,,85.07,88.27,,,Visualizer
moment,14.669,5.69,0.0,1.83,-1.0,,84.55,88.24,,,Visualizer
moment,14.805,6.36,0.0,1.88,-1.0,,84.29,88.23,,,Visualizer
moment,15.029,6.97,0.0,1.84,-1.0,,84.12,88.2,,,Visualizer
moment,15.254,7.43,0.0,1.76,-1.0,,84.03,88.15,,,Visualizer
moment,15.434,7.75,0.0,1.64,-1.0,,84.45,88.16,,,Visualizer
moment,15.659,8.03,0.0,1.57,-1.0,,84.61,88.05,,,Visualizer
moment,15.885,8.26,0.0,1.47,-1.0,,84.94,88.04,,,Visualizer
moment,16.064,8.4,0.0,1.39,-1.0,,85.52,87.96,,,Visualizer
moment,16.289,8.55,0.0,1.29,-1.0,,85.84,87.89,,,Visualizer
moment,16.469,8.64,0.0,1.26,-1.0,,86.5,87.81,,,Visualizer
moment,16.694,8.73,0.0,1.21,-1.0,,86.99,87.74,,,Visualizer
moment,16.92,8.72,0.0,1.17,-1.0,,87.35,87.69,,,Visualizer
moment,17.099,8.85,0.0,1.14,-1.0,,87.87,87.65,,,Visualizer
moment,17.369,8.84,0.0,1.12,-1.0,,88.3,87.59,,,Visualizer
moment,17.549,8.85,0.0,1.1,-1.0,,88.73,87.57,,,Visualizer
moment,17.729,8.87,0.0,1.09,-1.0,,89.22,87.6,,,Visualizer
moment,17.999,8.95,0.0,1.08,-1.0,,89.52,87.53,,,Visualizer
moment,18.134,8.97,0.0,1.06,-1.0,,89.72,87.49,,,Visualizer
moment,18.359,8.96,0.0,1.06,-1.0,,90.15,87.51,,,Visualizer
moment,18.629,8.97,0.0,1.07,-1.0,,90.29,87.51,,,Visualizer
moment,18.809,9.02,0.0,1.08,-1.0,,90.39,87.48,,,Visualizer
moment,19.034,9.0,0.0,1.06,-1.0,,90.35,87.52,,,Visualizer
moment,19.259,9.0,0.0,1.07,-1.0,,90.48,87.61,,,Visualizer
moment,19.439,9.02,0.0,1.08,-1.0,,90.48,87.63,,,Visualizer
moment,19.664,9.02,0.0,1.08,-1.0,,90.55,87.64,,,Visualizer
moment,19.799,9.06,0.0,1.09,-1.0,,90.48,87.65,,,Visualizer
moment,20.074,9.06,0.0,1.06,-1.0,,90.35,87.64,,,Visualizer
moment,20.294,9.05,0.0,1.04,-1.0,,90.35,87.69,,,Visualizer
moment,20.429,9.03,0.0,1.03,-1.0,,90.29,87.78,,,Visualizer
moment,20.654,9.02,0.0,1.04,-1.0,,90.32,87.79,,,Visualizer
moment,20.879,9.06,0.0,1.04,-1.0,,90.29,87.84,,,Visualizer
moment,21.059,9.01,0.0,1.04,-1.0,,90.35,87.79,,,Visualizer
moment,21.284,9.01,0.0,1.04,-1.0,,90.42,87.85,,,Visualizer
moment,21.509,9.03,0.0,1.06,-1.0,,90.35,87.88,,,Visualizer
moment,21.689,9.07,0.0,1.01,-1.0,,90.35,87.91,,,Visualizer
moment,21.914,8.93,0.0,1.01,-1.0,,90.39,87.87,,,Visualizer
moment,22.094,8.97,0.0,1.01,-1.0,,90.35,87.89,,,Visualizer
moment,22.319,8.9,0.0,1.0,-1.0,,90.39,87.95,,,Visualizer
moment,22.544,8.88,0.0,0.99,-1.0,,90.42,87.95,,,Visualizer
moment,22.724,8.88,0.0,0.98,-1.0,,90.39,87.92,,,Visualizer
moment,22.994,8.87,0.0,1.0,-1.0,,90.39,88.0,,,Visualizer
moment,23.129,8.85,0.0,0.99,-1.0,,90.39,87.99,,,Visualizer
moment,23.354,8.77,0.0,0.99,-1.0,,90.39,88.01,,,Visualizer
moment,23.624,8.78,0.0,0.98,-1.0,,90.39,87.95,,,Visualizer
moment,23.759,8.73,0.0,0.98,-1.0,,90.39,88.01,,,Visualizer
moment,23.984,8.7,0.0,0.98,-1.0,,90.25,88.0,,,Visualizer
moment,24.254,8.74,0.0,0.98,-1.0,,90.22,88.05,,,Visualizer
moment,24.389,8.66,0.0,1.0,-1.0,,90.09,87.96,,,Visualizer
moment,24.751,8.72,0.0,0.99,-1.0,,89.99,87.98,,,Visualizer
moment,24.839,8.63,0.0,0.99,-1.0,,90.02,87.99,,,Visualizer
moment,25.064,8.6,0.0,1.01,-1.0,,89.95,87.99,,,Visualizer
moment,25.244,8.64,0.0,1.0,-1.0,,89.89,87.96,,,Visualizer
moment,25.424,8.56,0.0,0.98,-1.0,,89.69,88.04,,,Visualizer
moment,25.694,8.55,0.0,1.01,-1.0,,89.69,88.03,,,Visualizer
moment,25.874,8.55,0.0,0.98,-1.0,,89.52,88.03,,,Visualizer
moment,26.054,8.47,0.0,0.98,-1.0,,89.46,87.96,,,Visualizer
moment,26.279,8.46,0.0,0.99,-1.0,,89.42,88.01,,,Visualizer
moment,26.504,8.5,0.0,0.98,-1.0,,89.36,87.95,,,Visualizer
moment,26.684,8.44,0.0,1.0,-1.0,,89.36,87.93,,,Visualizer
