information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-30T19:12:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1be88c23-331b-4fe0-bf11-0712510e3947,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,1.11,0.0,3.96,0.0,,87.79,84.55,,,Visualizer
moment,0.224,1.15,0.0,4.14,0.0,,87.5,84.8,,,Visualizer
moment,0.447,1.11,0.0,5.08,0.0,,85.96,85.04,,,Visualizer
moment,0.674,1.2,0.0,5.94,0.0,,85.09,84.92,,,Visualizer
moment,0.853,1.2,0.0,6.7,0.0,,85.0,84.95,,,Visualizer
moment,1.079,1.05,0.0,7.22,0.0,,84.51,85.06,,,Visualizer
moment,1.303,0.9,0.0,7.7,0.0,,83.84,84.97,,,Visualizer
moment,1.485,0.8,0.0,8.05,0.0,,83.22,84.85,,,Visualizer
moment,1.708,0.81,0.0,8.35,0.0,,82.45,84.86,,,Visualizer
moment,1.888,0.83,0.0,8.63,0.0,,81.75,84.8,,,Visualizer
moment,2.115,0.88,0.0,8.89,0.0,,81.27,84.71,,,Visualizer
moment,2.339,0.93,0.0,9.01,0.0,,80.92,84.68,,,Visualizer
moment,2.518,1.05,0.0,9.02,0.0,,80.76,84.56,,,Visualizer
moment,2.744,1.24,0.0,9.12,0.0,,80.57,84.42,,,Visualizer
moment,2.923,1.3,0.0,9.12,0.0,,80.57,84.36,,,Visualizer
moment,3.148,1.47,0.0,9.02,0.0,,80.5,84.19,,,Visualizer
moment,3.374,1.68,0.0,8.97,0.0,,80.38,84.04,,,Visualizer
moment,3.556,1.83,0.0,8.86,0.0,,80.21,83.91,,,Visualizer
moment,3.778,2.0,0.0,8.94,0.0,,80.12,83.79,,,Visualizer
moment,4.004,2.25,0.0,8.82,0.0,,80.02,83.7,,,Visualizer
moment,4.183,2.52,0.0,8.76,0.0,,79.73,83.57,,,Visualizer
moment,4.409,2.82,0.0,8.71,0.0,,79.48,83.37,,,Visualizer
moment,4.636,3.15,0.0,8.56,0.0,,79.16,83.26,,,Visualizer
moment,4.813,3.55,0.0,8.43,0.0,,78.81,83.21,,,Visualizer
moment,5.04,4.05,0.0,8.14,0.0,,78.43,83.11,,,Visualizer
moment,5.217,4.47,0.0,7.23,0.0,,78.23,82.98,,,Visualizer
moment,5.444,4.01,0.0,5.83,0.0,,77.95,82.72,,,Visualizer
moment,5.668,3.23,0.6,4.55,0.59,,77.54,82.6,,,Visualizer
moment,5.848,2.9,1.0,3.78,0.98,,77.41,82.47,,,Visualizer
moment,6.073,3.15,1.2,3.61,1.18,,77.25,82.31,,,Visualizer
