information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-03-26T15:11:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,13.75,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1842832-891d-430c-ab68-d28cb314c883,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.049,0.02,0.0,4.02,0.0,,92.3,87.44,,,Visualizer
moment,0.245,0.01,0.0,4.76,0.0,,90.68,87.75,,,Visualizer
moment,0.438,0.12,0.0,5.57,0.0,,90.97,87.77,,,Visualizer
moment,0.638,0.27,0.0,6.25,0.0,,91.07,87.71,,,Visualizer
moment,0.831,0.3,0.0,6.79,0.0,,90.97,87.77,,,Visualizer
moment,1.073,0.33,0.0,7.25,0.0,,91.0,87.73,,,Visualizer
moment,1.267,0.4,0.0,7.57,0.0,,90.94,87.72,,,Visualizer
moment,1.511,0.46,0.0,7.85,0.0,,90.87,87.81,,,Visualizer
moment,1.755,0.52,0.0,8.08,0.0,,91.0,87.88,,,Visualizer
moment,1.902,0.58,0.0,8.24,0.0,,91.14,88.11,,,Visualizer
moment,2.097,0.69,0.0,8.4,0.0,,91.14,88.28,,,Visualizer
moment,2.341,0.78,0.0,8.48,0.0,,91.0,88.57,,,Visualizer
moment,2.584,0.9,0.0,8.54,0.0,,91.07,88.86,,,Visualizer
moment,2.779,1.06,0.0,8.63,0.0,,91.07,89.19,,,Visualizer
moment,2.926,1.23,0.0,8.64,0.0,,90.94,89.46,,,Visualizer
moment,3.172,1.51,0.0,8.59,0.0,,91.0,89.7,,,Visualizer
moment,3.364,1.89,0.0,8.51,0.0,,90.97,89.92,,,Visualizer
moment,3.561,2.4,0.0,8.42,0.0,,91.07,90.18,,,Visualizer
moment,3.756,3.1,0.0,8.01,0.0,,91.11,90.3,,,Visualizer
moment,3.999,3.69,0.0,7.04,0.0,,91.0,90.45,,,Visualizer
moment,4.192,3.95,0.0,5.86,0.0,,90.87,90.62,,,Visualizer
moment,4.388,3.93,0.0,4.73,0.0,,90.91,90.73,,,Visualizer
moment,4.632,3.81,0.1,3.72,0.11,,90.84,90.82,,,Visualizer
moment,4.826,3.6,0.1,2.96,0.11,,90.74,90.9,,,Visualizer
moment,5.022,3.5,0.2,2.37,0.21,,90.71,91.02,,,Visualizer
moment,5.217,3.43,0.2,1.85,0.21,,90.64,90.96,,,Visualizer
moment,5.459,3.26,0.2,1.44,0.21,,90.64,90.96,,,Visualizer
moment,5.657,3.16,0.3,1.24,0.21,,90.54,91.01,,,Visualizer
moment,5.854,3.19,0.3,0.98,0.21,,90.74,91.03,,,Visualizer
moment,6.047,3.08,0.4,0.87,0.11,,90.71,90.98,,,Visualizer
moment,6.289,3.11,0.5,0.71,0.32,,90.54,90.89,,,Visualizer
moment,6.483,3.06,0.5,0.67,0.32,,90.51,90.87,,,Visualizer
moment,6.682,3.08,0.7,0.54,0.42,,90.41,90.96,,,Visualizer
moment,6.879,3.02,0.7,0.54,0.32,,90.38,90.88,,,Visualizer
moment,7.117,3.05,0.7,0.44,0.32,,90.21,90.82,,,Visualizer
moment,7.312,3.02,1.0,0.47,0.53,,90.14,90.75,,,Visualizer
moment,7.507,3.04,1.0,0.38,0.53,,89.98,90.78,,,Visualizer
moment,7.801,3.0,1.2,0.42,0.53,,89.98,90.73,,,Visualizer
moment,7.947,3.01,1.2,0.41,0.53,,89.88,90.75,,,Visualizer
moment,8.19,3.03,1.2,0.38,0.53,,89.68,90.75,,,Visualizer
moment,8.336,3.01,1.2,0.41,0.32,,89.59,90.71,,,Visualizer
moment,8.677,3.03,1.4,0.35,0.21,,89.45,90.73,,,Visualizer
moment,8.824,2.99,1.5,0.39,0.32,,89.42,90.71,,,Visualizer
moment,9.018,3.01,1.7,0.34,0.53,,89.29,90.66,,,Visualizer
moment,9.217,3.02,1.6,0.38,0.42,,89.16,90.57,,,Visualizer
moment,9.412,3.02,1.6,0.35,0.21,,89.09,90.56,,,Visualizer
moment,9.607,3.0,1.8,0.36,0.42,,88.96,90.58,,,Visualizer
moment,9.847,2.99,1.8,0.39,0.42,,88.86,90.56,,,Visualizer
moment,10.092,3.02,1.8,0.34,0.11,,88.7,90.58,,,Visualizer
moment,10.239,3.01,2.0,0.39,0.32,,88.67,90.56,,,Visualizer
moment,10.432,3.03,2.0,0.35,0.32,,88.63,90.47,,,Visualizer
moment,10.676,3.01,2.2,0.37,0.42,,88.41,90.5,,,Visualizer
moment,10.871,3.0,2.2,0.38,0.42,,88.34,90.52,,,Visualizer
moment,11.066,3.0,2.4,0.35,0.64,,88.24,90.52,,,Visualizer
moment,11.26,3.0,2.5,0.4,0.53,,88.14,90.53,,,Visualizer
moment,11.507,3.02,2.6,0.33,0.53,,87.98,90.51,,,Visualizer
moment,11.7,2.99,2.6,0.38,0.42,,87.85,90.48,,,Visualizer
moment,11.901,3.0,2.7,0.41,0.42,,87.98,90.52,,,Visualizer
moment,12.093,3.03,2.7,0.35,0.32,,87.85,90.46,,,Visualizer
moment,12.335,3.0,2.7,0.4,0.21,,87.69,90.46,,,Visualizer
moment,12.528,3.0,2.9,0.42,0.42,,87.75,90.42,,,Visualizer
moment,12.723,3.01,3.0,0.45,0.42,,87.69,90.39,,,Visualizer
moment,12.923,3.12,3.0,0.71,0.32,,87.36,90.4,,,Visualizer
moment,13.163,3.58,3.2,1.07,0.53,,87.0,90.5,,,Visualizer
moment,13.357,4.25,3.3,1.44,0.42,,86.74,90.45,,,Visualizer
moment,13.553,4.94,3.3,1.71,0.42,,86.61,90.49,,,Visualizer
moment,13.845,5.62,3.5,1.9,0.53,,86.48,90.48,,,Visualizer
moment,13.992,6.31,3.6,1.98,0.64,,86.71,90.43,,,Visualizer
moment,14.186,6.86,3.7,1.99,0.64,,86.88,90.48,,,Visualizer
moment,14.387,7.36,3.9,1.94,0.64,,87.17,90.53,,,Visualizer
moment,14.625,7.77,3.9,1.84,0.64,,87.66,90.54,,,Visualizer
moment,14.82,8.06,4.3,1.72,0.74,,87.91,90.6,,,Visualizer
moment,15.027,8.24,4.4,1.64,0.74,,88.37,90.61,,,Visualizer
moment,15.219,8.5,4.5,1.52,0.74,,88.83,90.55,,,Visualizer
moment,15.502,8.61,4.8,1.43,0.95,,89.22,90.58,,,Visualizer
moment,15.658,8.71,4.9,1.35,0.85,,89.65,90.63,,,Visualizer
moment,15.844,8.73,5.1,1.29,0.95,,89.98,90.64,,,Visualizer
moment,16.087,8.75,5.4,1.21,0.95,,90.48,90.62,,,Visualizer
moment,16.288,8.85,5.5,1.15,0.95,,90.84,90.62,,,Visualizer
moment,16.477,8.94,5.6,1.1,0.85,,91.11,90.68,,,Visualizer
moment,16.721,8.93,5.9,1.06,0.85,,91.34,90.68,,,Visualizer
moment,16.917,8.96,6.2,1.04,0.95,,91.7,90.59,,,Visualizer
moment,17.113,9.01,6.3,0.98,0.95,,91.9,90.62,,,Visualizer
moment,17.357,9.0,6.8,0.97,1.06,,92.24,90.58,,,Visualizer
moment,17.551,9.01,6.8,0.97,0.95,,92.27,90.6,,,Visualizer
moment,17.746,9.0,7.0,0.94,1.06,,92.61,90.62,,,Visualizer
moment,17.943,8.98,7.1,0.94,1.06,,92.91,90.57,,,Visualizer
moment,18.183,9.06,7.5,0.94,1.06,,92.91,90.59,,,Visualizer
moment,18.378,9.03,7.7,0.95,1.06,,93.04,90.59,,,Visualizer
moment,18.575,8.99,8.0,0.94,1.17,,93.24,90.6,,,Visualizer
moment,18.817,9.02,8.2,0.97,1.17,,93.34,90.56,,,Visualizer
moment,19.013,9.05,8.5,0.98,1.06,,93.38,90.57,,,Visualizer
moment,19.207,9.04,8.6,0.99,1.06,,93.48,90.55,,,Visualizer
moment,19.412,9.01,8.8,1.0,1.06,,93.45,90.58,,,Visualizer
moment,19.597,9.01,8.9,1.01,1.06,,93.41,90.57,,,Visualizer
moment,19.842,9.01,9.2,1.03,1.06,,93.45,90.47,,,Visualizer
moment,20.037,9.0,9.5,1.02,1.16,,93.34,90.47,,,Visualizer
moment,20.232,8.97,9.8,1.03,1.16,,93.38,90.55,,,Visualizer
moment,20.427,8.97,10.1,1.06,1.27,,93.24,90.47,,,Visualizer
moment,20.671,9.01,10.4,1.06,1.27,,93.07,90.49,,,Visualizer
moment,20.869,8.99,10.5,1.06,1.16,,92.87,90.47,,,Visualizer
moment,21.109,8.98,10.8,1.07,1.16,,92.84,90.53,,,Visualizer
moment,21.255,8.99,11.1,1.07,1.27,,92.74,90.5,,,Visualizer
moment,21.501,8.96,11.1,1.1,1.27,,92.8,90.46,,,Visualizer
moment,21.801,9.01,11.7,1.11,1.27,,92.71,90.44,,,Visualizer
moment,21.892,9.02,11.8,1.1,1.27,,92.67,90.44,,,Visualizer
moment,22.132,8.97,12.0,1.11,1.27,,92.74,90.45,,,Visualizer
moment,22.327,8.98,12.4,1.13,1.27,,92.64,90.45,,,Visualizer
moment,22.523,8.99,12.4,1.14,1.27,,92.71,90.44,,,Visualizer
moment,22.767,9.01,12.7,1.14,1.17,,92.91,90.5,,,Visualizer
moment,22.963,9.0,12.7,1.14,1.17,,92.87,90.42,,,Visualizer
moment,23.158,8.96,13.0,1.16,1.27,,92.84,90.39,,,Visualizer
moment,23.353,8.98,13.7,1.16,1.27,,92.94,90.49,,,Visualizer
moment,23.595,9.0,13.8,1.18,1.27,,93.07,90.43,,,Visualizer
moment,23.789,9.0,14.1,1.19,1.27,,93.07,90.44,,,Visualizer
moment,23.985,8.97,14.5,1.21,1.38,,93.11,90.44,,,Visualizer
moment,24.183,9.03,14.7,1.22,1.48,,93.01,90.45,,,Visualizer
moment,24.423,9.01,15.0,1.19,1.38,,93.11,90.45,,,Visualizer
moment,24.667,8.96,15.0,1.22,1.38,,93.18,90.44,,,Visualizer
moment,24.813,9.0,15.6,1.22,1.48,,93.11,90.44,,,Visualizer
moment,25.01,9.01,15.8,1.24,1.38,,93.11,90.38,,,Visualizer
moment,25.253,9.01,15.8,1.25,1.38,,93.11,90.41,,,Visualizer
moment,25.447,9.0,16.3,1.26,1.38,,93.07,90.45,,,Visualizer
moment,25.692,9.0,16.7,1.27,1.38,,93.07,90.44,,,Visualizer
moment,25.935,9.0,17.2,1.26,1.48,,93.04,90.45,,,Visualizer
moment,26.137,8.97,17.4,1.26,1.38,,92.97,90.48,,,Visualizer
moment,26.277,9.0,17.6,1.27,1.48,,93.01,90.43,,,Visualizer
moment,26.52,9.01,18.0,1.29,1.48,,92.8,90.45,,,Visualizer
moment,26.716,8.99,18.3,1.28,1.59,,92.77,90.48,,,Visualizer
moment,26.913,9.0,18.4,1.28,1.48,,92.87,90.52,,,Visualizer
moment,27.153,9.02,18.4,1.29,1.48,,92.77,90.52,,,Visualizer
