information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-05-11T13:58:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters,text
meta,,,,,,,,,Beans,Bunter Bird,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal MP,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ec06553-e65c-4b77-84fb-9c8035abb8b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.06,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.334,0.79,0.0,3.69,0.0,,89.48,88.17,,,Visualizer
moment,0.503,0.78,0.0,3.62,0.0,,84.34,88.4,,,Visualizer
moment,0.753,0.87,0.0,3.55,0.0,,83.92,88.37,,,Visualizer
moment,1.001,0.97,0.0,3.55,0.0,,85.21,88.36,,,Visualizer
moment,1.25,0.97,0.0,3.54,0.0,,86.5,88.46,,,Visualizer
moment,1.502,0.92,0.0,3.52,0.0,,87.71,88.51,,,Visualizer
moment,1.765,0.87,0.0,3.52,0.0,,88.55,88.44,,,Visualizer
moment,2.001,0.83,0.0,3.52,0.0,,89.25,88.27,,,Visualizer
moment,2.252,0.81,0.0,3.53,0.0,,89.54,88.32,,,Visualizer
moment,2.5,0.74,0.0,3.55,0.0,,89.84,88.39,,,Visualizer
moment,2.75,0.66,0.0,3.59,0.0,,90.07,88.54,,,Visualizer
moment,3.0,0.62,0.0,3.53,0.0,,90.04,88.57,,,Visualizer
moment,3.263,0.58,0.0,3.52,0.0,,90.0,88.6,,,Visualizer
moment,3.5,0.46,0.0,3.51,0.0,,89.77,88.64,,,Visualizer
moment,3.752,0.47,0.0,3.52,0.0,,89.67,88.79,,,Visualizer
moment,4.0,0.56,0.0,3.52,0.0,,89.44,88.97,,,Visualizer
moment,4.252,0.63,0.0,3.52,0.0,,89.28,89.08,,,Visualizer
