information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-07-01T16:14:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40f000cf-2d92-4037-9737-149616e49995,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.05,0.2,0.99,0.19,,94.89,90.05,,,Visualizer
moment,0.226,0.06,0.2,1.77,0.19,,94.86,90.21,,,Visualizer
moment,0.477,0.12,0.1,2.29,0.09,,94.27,90.19,,,Visualizer
moment,0.674,0.06,0.2,2.84,0.19,,92.64,90.28,,,Visualizer
moment,0.854,0.04,0.0,3.17,0.0,,91.39,90.38,,,Visualizer
moment,1.08,0.06,0.0,3.4,0.0,,90.86,90.4,,,Visualizer
moment,1.259,0.2,0.0,3.56,0.0,,90.16,90.42,,,Visualizer
moment,1.485,0.2,0.0,3.7,0.0,,89.5,90.44,,,Visualizer
moment,1.71,0.19,0.1,3.81,-0.09,,89.04,90.42,,,Visualizer
moment,1.89,0.16,0.1,3.86,0.09,,88.67,90.61,,,Visualizer
moment,2.115,0.17,0.1,3.9,0.09,,88.44,90.87,,,Visualizer
moment,2.385,0.25,0.1,3.95,0.09,,88.34,91.08,,,Visualizer
moment,2.52,0.26,0.1,3.96,0.09,,88.5,91.22,,,Visualizer
moment,2.745,0.31,0.1,3.99,0.0,,88.7,91.44,,,Visualizer
moment,2.974,0.33,0.1,4.0,0.0,,88.93,91.43,,,Visualizer
moment,3.149,0.31,0.1,4.02,0.0,,89.16,91.56,,,Visualizer
moment,3.376,0.37,0.1,3.98,0.0,,89.7,91.64,,,Visualizer
moment,3.557,0.42,0.1,4.01,0.0,,90.2,91.65,,,Visualizer
moment,3.783,0.44,0.0,4.01,-0.09,,90.39,91.74,,,Visualizer
moment,4.008,0.46,0.1,3.99,0.0,,90.99,91.75,,,Visualizer
moment,4.184,0.48,0.0,3.99,-0.09,,91.36,91.86,,,Visualizer
moment,4.41,0.47,0.0,4.02,-0.09,,91.83,91.91,,,Visualizer
moment,4.636,0.51,0.0,3.98,-0.09,,92.2,92.05,,,Visualizer
moment,4.815,0.55,0.0,4.01,0.0,,92.74,92.19,,,Visualizer
moment,5.04,0.58,0.0,3.99,0.0,,93.01,92.23,,,Visualizer
moment,5.27,0.62,0.0,3.99,0.0,,93.49,92.28,,,Visualizer
moment,5.445,0.64,0.0,4.0,0.0,,93.9,92.4,,,Visualizer
moment,5.67,0.69,0.0,4.05,0.0,,94.24,92.53,,,Visualizer
moment,5.854,0.72,0.0,4.0,0.0,,94.65,92.57,,,Visualizer
moment,6.075,0.72,0.0,4.04,0.0,,94.99,92.66,,,Visualizer
moment,6.301,0.76,0.0,4.0,0.0,,95.13,92.68,,,Visualizer
moment,6.48,0.76,-0.1,4.04,-0.09,,95.37,92.77,,,Visualizer
moment,6.751,0.79,0.0,4.03,0.0,,95.48,92.83,,,Visualizer
moment,6.929,0.81,-0.1,4.03,-0.09,,95.75,92.92,,,Visualizer
moment,7.11,0.83,0.0,3.99,0.0,,95.72,92.93,,,Visualizer
moment,7.335,0.89,0.0,4.04,0.0,,95.86,92.97,,,Visualizer
moment,7.515,0.94,0.0,3.99,0.09,,95.86,93.01,,,Visualizer
moment,7.74,0.98,0.0,4.0,0.0,,95.89,93.13,,,Visualizer
moment,7.966,1.02,-0.1,3.97,0.0,,95.89,93.14,,,Visualizer
moment,8.145,1.05,-0.1,3.98,-0.09,,95.82,93.2,,,Visualizer
moment,8.373,1.11,0.0,4.0,0.0,,95.82,93.2,,,Visualizer
moment,8.596,1.15,-0.1,3.97,-0.09,,95.75,93.22,,,Visualizer
moment,8.776,1.21,-0.1,3.97,-0.09,,95.72,93.33,,,Visualizer
moment,9.0,1.28,0.0,3.99,0.09,,95.61,93.28,,,Visualizer
moment,9.225,1.35,0.1,3.91,0.19,,95.48,93.34,,,Visualizer
moment,9.404,1.35,0.0,3.52,0.0,,95.37,93.37,,,Visualizer
moment,9.631,1.28,0.0,2.96,0.0,,95.44,93.33,,,Visualizer
moment,9.81,1.21,0.0,2.44,-0.09,,95.37,93.39,,,Visualizer
moment,10.035,1.15,0.0,2.01,0.0,,95.27,93.33,,,Visualizer
moment,10.26,1.14,0.1,1.63,0.0,,95.13,93.33,,,Visualizer
moment,10.439,1.1,0.0,1.27,0.0,,95.13,93.43,,,Visualizer
moment,10.665,1.09,0.1,0.99,0.09,,95.1,93.32,,,Visualizer
moment,10.891,1.05,0.1,0.77,0.09,,95.16,93.36,,,Visualizer
moment,11.085,1.02,0.1,0.6,0.09,,95.2,93.29,,,Visualizer
moment,11.34,1.0,0.1,0.47,0.0,,94.99,93.28,,,Visualizer
moment,11.476,0.99,0.1,0.36,0.09,,94.93,93.28,,,Visualizer
moment,11.699,0.99,0.1,0.28,0.0,,94.89,93.16,,,Visualizer
moment,11.925,0.98,0.1,0.22,0.0,,94.99,93.13,,,Visualizer
moment,12.111,0.98,0.1,0.17,0.0,,94.96,93.13,,,Visualizer
moment,12.331,0.98,0.1,0.13,0.0,,94.82,93.11,,,Visualizer
moment,12.6,0.98,0.1,0.1,0.0,,94.99,93.06,,,Visualizer
moment,12.735,0.98,0.1,0.08,0.0,,95.06,93.03,,,Visualizer
moment,12.959,0.98,0.1,0.06,0.0,,94.96,93.08,,,Visualizer
moment,13.185,0.98,0.1,0.05,0.0,,94.89,93.01,,,Visualizer
moment,13.369,0.98,0.1,0.04,0.0,,94.79,92.98,,,Visualizer
moment,13.591,0.97,0.1,0.03,0.0,,94.93,92.95,,,Visualizer
moment,13.906,0.98,0.1,0.02,0.0,,94.86,92.93,,,Visualizer
moment,14.005,0.98,0.1,0.02,0.0,,94.89,92.91,,,Visualizer
moment,14.22,0.97,0.1,0.01,0.0,,94.79,92.8,,,Visualizer
moment,14.4,0.98,0.1,0.01,0.0,,94.93,92.86,,,Visualizer
moment,14.626,0.98,0.1,0.01,0.0,,94.79,92.85,,,Visualizer
moment,14.852,0.98,0.1,0.01,0.0,,94.86,92.81,,,Visualizer
moment,15.032,0.98,0.1,0.01,0.0,,94.79,92.82,,,Visualizer
moment,15.255,0.98,0.2,0.0,0.09,,94.99,92.81,,,Visualizer
moment,15.435,0.98,0.1,0.0,0.0,,94.79,92.77,,,Visualizer
moment,15.661,0.98,0.1,0.0,0.0,,94.72,92.73,,,Visualizer
moment,15.886,0.98,0.1,0.0,0.0,,94.82,92.71,,,Visualizer
moment,16.064,0.98,0.1,0.0,0.0,,94.79,92.68,,,Visualizer
moment,16.291,0.98,0.1,0.0,-0.09,,94.79,92.76,,,Visualizer
moment,16.516,0.98,0.1,0.0,0.0,,94.68,92.68,,,Visualizer
moment,16.695,0.97,0.1,0.0,0.0,,94.68,92.66,,,Visualizer
moment,16.92,0.97,0.1,0.0,0.0,,94.86,92.7,,,Visualizer
moment,17.19,0.98,0.1,0.0,0.0,,94.65,92.64,,,Visualizer
moment,17.324,0.97,0.1,0.0,0.0,,94.65,92.61,,,Visualizer
moment,17.551,0.97,0.1,0.0,0.0,,94.72,92.61,,,Visualizer
moment,17.732,0.97,0.1,0.0,0.0,,94.86,92.66,,,Visualizer
moment,17.955,0.97,0.1,0.0,0.0,,94.65,92.63,,,Visualizer
moment,18.179,0.97,0.1,0.0,0.0,,94.75,92.61,,,Visualizer
moment,18.36,0.97,0.1,0.0,0.0,,94.65,92.53,,,Visualizer
moment,18.586,0.97,0.1,0.0,0.0,,94.65,92.48,,,Visualizer
moment,18.81,0.97,0.1,0.0,0.0,,94.65,92.51,,,Visualizer
moment,19.035,0.97,0.1,0.0,0.0,,94.72,92.54,,,Visualizer
moment,19.214,0.97,0.1,0.0,0.0,,94.65,92.54,,,Visualizer
moment,19.398,0.96,0.1,0.0,0.0,,94.65,92.54,,,Visualizer
moment,19.62,0.97,0.1,0.0,0.0,,94.65,92.54,,,Visualizer
moment,19.844,0.96,0.1,0.0,0.0,,94.68,92.48,,,Visualizer
moment,20.025,0.96,0.1,0.0,0.0,,94.62,92.48,,,Visualizer
moment,20.296,0.96,0.1,0.0,0.0,,94.58,92.51,,,Visualizer
moment,20.475,0.96,0.1,0.0,0.0,,94.58,92.41,,,Visualizer
moment,20.655,0.96,0.1,0.0,0.0,,94.48,92.53,,,Visualizer
moment,20.88,0.96,0.1,0.0,0.0,,94.62,92.49,,,Visualizer
moment,21.11,0.95,0.1,0.0,0.0,,94.55,92.47,,,Visualizer
moment,21.286,0.96,0.1,0.0,0.0,,94.51,92.47,,,Visualizer
moment,21.555,0.96,0.1,0.0,0.0,,94.45,92.42,,,Visualizer
moment,21.69,0.95,0.3,0.0,0.19,,94.62,92.35,,,Visualizer
moment,21.915,0.95,0.2,0.0,0.09,,94.48,92.43,,,Visualizer
moment,22.143,0.95,0.2,0.0,0.09,,94.48,92.37,,,Visualizer
moment,22.32,0.95,0.2,0.0,0.09,,94.58,92.3,,,Visualizer
moment,22.545,0.94,0.2,0.0,0.09,,94.51,92.28,,,Visualizer
moment,22.865,0.94,0.2,0.0,0.0,,94.51,92.31,,,Visualizer
moment,22.951,0.94,0.2,0.0,0.0,,94.45,92.36,,,Visualizer
moment,23.177,0.94,0.2,0.0,0.0,,94.34,92.34,,,Visualizer
moment,23.354,0.94,0.2,0.0,0.0,,94.38,92.3,,,Visualizer
moment,23.58,0.94,0.2,0.0,0.0,,94.48,92.31,,,Visualizer
moment,23.808,0.94,0.2,0.0,0.0,,94.45,92.33,,,Visualizer
moment,23.984,0.93,0.2,0.0,0.0,,94.34,92.26,,,Visualizer
moment,24.21,0.93,0.2,0.0,0.0,,94.27,92.27,,,Visualizer
moment,24.435,0.93,0.2,0.0,0.0,,94.41,92.24,,,Visualizer
moment,24.615,0.93,0.2,0.0,0.0,,94.38,92.2,,,Visualizer
moment,24.841,0.93,0.2,0.0,0.0,,94.38,92.23,,,Visualizer
moment,25.067,0.92,0.2,0.0,0.0,,94.48,92.19,,,Visualizer
moment,25.245,0.92,0.2,0.0,0.0,,94.34,92.2,,,Visualizer
moment,25.471,0.92,0.2,0.0,0.0,,94.38,92.19,,,Visualizer
moment,25.65,0.92,0.2,0.0,0.0,,94.34,92.23,,,Visualizer
moment,25.875,0.91,0.2,0.0,0.0,,94.27,92.2,,,Visualizer
moment,26.1,0.91,0.2,0.0,0.0,,94.34,92.17,,,Visualizer
moment,26.279,0.91,0.2,0.0,0.0,,94.34,92.12,,,Visualizer
moment,26.504,0.91,0.2,0.0,0.0,,94.31,92.18,,,Visualizer
moment,26.73,0.91,0.2,0.0,0.0,,94.41,92.19,,,Visualizer
moment,26.91,0.91,0.2,0.0,0.0,,94.24,92.17,,,Visualizer
moment,27.135,0.91,0.2,0.0,0.0,,94.27,92.13,,,Visualizer
moment,27.315,0.9,0.3,0.0,0.09,,94.2,92.14,,,Visualizer
moment,27.54,0.9,0.3,0.0,0.09,,94.24,92.1,,,Visualizer
moment,27.766,0.9,0.3,0.0,0.09,,94.2,92.08,,,Visualizer
moment,27.989,0.9,0.3,0.0,0.09,,94.24,92.11,,,Visualizer
moment,28.17,0.9,0.3,0.0,0.09,,94.24,92.13,,,Visualizer
moment,28.396,0.89,0.3,0.0,0.0,,94.14,92.05,,,Visualizer
moment,28.575,0.89,0.3,0.0,0.0,,94.2,92.08,,,Visualizer
moment,28.8,0.89,0.3,0.0,0.0,,94.1,92.11,,,Visualizer
moment,29.029,0.89,0.3,0.0,0.0,,94.2,92.08,,,Visualizer
moment,29.252,0.88,0.3,0.04,0.0,,94.1,91.98,,,Visualizer
moment,29.475,0.91,0.3,0.27,0.0,,94.31,92.03,,,Visualizer
moment,29.609,0.96,0.3,0.54,0.0,,94.17,92.0,,,Visualizer
moment,29.836,1.02,0.3,0.87,0.0,,93.86,91.96,,,Visualizer
moment,30.063,1.12,0.5,1.13,0.19,,93.55,91.92,,,Visualizer
moment,30.24,1.22,0.5,1.35,0.19,,93.32,92.01,,,Visualizer
moment,30.555,1.27,0.4,1.56,0.09,,92.64,92.05,,,Visualizer
moment,30.69,1.31,0.5,1.72,0.19,,92.27,92.09,,,Visualizer
moment,30.872,1.36,0.4,1.83,0.09,,91.6,91.93,,,Visualizer
moment,31.096,1.42,0.4,1.94,-0.09,,91.03,91.97,,,Visualizer
moment,31.274,1.47,0.4,2.0,-0.09,,90.49,92.05,,,Visualizer
moment,31.501,1.55,0.5,2.05,0.09,,90.06,91.98,,,Visualizer
moment,31.82,1.6,0.6,2.14,0.09,,89.6,91.96,,,Visualizer
moment,31.905,1.69,0.6,2.15,0.19,,89.46,92.03,,,Visualizer
moment,32.129,1.73,0.6,2.18,0.19,,89.07,92.03,,,Visualizer
moment,32.355,1.76,0.6,2.18,0.0,,89.07,92.03,,,Visualizer
moment,32.536,1.85,0.5,2.22,0.0,,89.07,92.07,,,Visualizer
moment,32.763,1.91,0.7,2.23,0.09,,89.0,92.02,,,Visualizer
moment,32.985,1.96,0.7,2.26,0.09,,89.33,91.99,,,Visualizer
moment,33.165,2.02,0.3,2.26,-0.28,,89.46,91.95,,,Visualizer
moment,33.391,2.08,0.2,2.28,-0.38,,89.83,91.93,,,Visualizer
moment,33.57,2.11,0.5,2.27,0.09,,90.16,91.92,,,Visualizer
moment,33.798,2.16,0.5,2.25,0.09,,90.53,91.87,,,Visualizer
moment,34.02,2.21,0.5,2.2,0.0,,90.86,91.87,,,Visualizer
moment,34.199,2.22,0.6,2.2,0.28,,91.09,91.81,,,Visualizer
moment,34.426,2.21,0.6,2.18,0.38,,91.43,91.76,,,Visualizer
moment,34.65,2.23,0.8,2.17,0.47,,91.77,91.77,,,Visualizer
moment,34.829,2.26,0.8,2.18,0.47,,92.0,91.75,,,Visualizer
moment,35.055,2.27,0.9,2.17,0.47,,92.23,91.68,,,Visualizer
moment,35.234,2.27,1.6,2.15,0.95,,92.27,91.71,,,Visualizer
moment,35.459,2.3,1.7,2.19,1.04,,92.27,91.61,,,Visualizer
moment,35.685,2.35,2.2,2.17,1.33,,92.34,91.68,,,Visualizer
moment,35.865,2.37,2.3,2.15,1.42,,92.47,91.67,,,Visualizer
moment,36.089,2.37,2.4,2.21,1.42,,92.68,91.62,,,Visualizer
moment,36.315,2.4,2.9,2.19,1.33,,92.5,91.61,,,Visualizer
moment,36.495,2.44,2.9,2.16,1.33,,92.71,91.63,,,Visualizer
moment,36.72,2.45,4.0,2.17,1.71,,92.74,91.67,,,Visualizer
moment,36.945,2.5,4.3,2.18,1.9,,92.88,91.71,,,Visualizer
moment,37.131,2.5,4.4,2.16,1.89,,92.84,91.7,,,Visualizer
moment,37.354,2.51,4.9,2.13,1.61,,92.88,91.7,,,Visualizer
moment,37.53,2.52,5.9,2.2,1.99,,93.05,91.69,,,Visualizer
moment,37.754,2.53,6.1,2.14,1.99,,93.15,91.69,,,Visualizer
moment,37.98,2.54,6.4,2.19,1.99,,93.01,91.73,,,Visualizer
