information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-31T16:35:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4bfb446-aee4-42ac-b5d7-9fc302929ab7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.207,0.2,0.0,3.99,0.0,,88.06,77.97,,,Visualizer
moment,0.423,0.22,0.0,5.31,0.0,,87.34,78.06,,,Visualizer
moment,0.664,0.26,0.0,6.51,0.0,,86.32,78.05,,,Visualizer
moment,0.832,0.37,0.0,7.33,0.0,,86.41,78.29,,,Visualizer
moment,1.066,0.44,0.0,8.04,0.0,,86.88,78.86,,,Visualizer
moment,1.233,0.48,0.0,8.46,0.0,,87.3,79.7,,,Visualizer
moment,1.461,0.58,0.0,8.76,0.0,,87.86,80.52,,,Visualizer
moment,1.696,0.72,0.0,8.92,0.0,,88.39,81.15,,,Visualizer
moment,1.872,0.8,0.0,9.03,0.0,,89.02,81.92,,,Visualizer
moment,2.1,0.82,0.0,9.08,0.0,,89.49,82.48,,,Visualizer
moment,2.313,0.84,0.0,9.11,0.0,,89.99,83.1,,,Visualizer
moment,2.509,0.85,0.0,9.11,0.0,,90.12,83.73,,,Visualizer
moment,2.718,0.87,0.0,9.06,0.0,,90.22,84.32,,,Visualizer
moment,2.909,0.91,0.0,9.05,0.0,,90.05,84.85,,,Visualizer
moment,3.123,0.95,0.0,9.02,0.0,,89.95,85.36,,,Visualizer
moment,3.349,1.01,0.0,9.07,0.0,,89.65,85.76,,,Visualizer
moment,3.528,1.09,0.0,9.05,0.0,,89.39,86.11,,,Visualizer
moment,3.76,1.17,0.0,9.02,0.0,,89.22,86.51,,,Visualizer
moment,4.001,1.24,0.0,8.99,0.0,,88.99,86.77,,,Visualizer
moment,4.187,1.36,0.0,8.94,0.0,,88.72,86.99,,,Visualizer
moment,4.389,1.49,0.0,8.87,0.0,,88.55,87.21,,,Visualizer
moment,4.608,1.63,0.0,8.79,0.0,,88.46,87.36,,,Visualizer
moment,4.791,1.81,0.0,8.73,0.0,,88.19,87.54,,,Visualizer
moment,5.042,2.02,0.0,8.59,0.0,,88.23,87.64,,,Visualizer
moment,5.207,2.23,0.0,8.44,0.0,,87.99,87.69,,,Visualizer
moment,5.432,2.46,0.0,8.23,0.0,,87.96,87.78,,,Visualizer
moment,5.643,2.71,0.0,7.96,0.0,,87.93,87.93,,,Visualizer
moment,5.823,2.95,0.0,7.41,0.0,,87.86,87.98,,,Visualizer
