information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,최상의 압력 프로파일,text
meta,,,,,,,,,Date,2022-06-17T05:44:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b698ccd-679d-4c96-b63b-b06b31822e31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.21,0.0,3.81,0.0,,86.35,82.57,,,Visualizer
moment,0.221,0.29,0.0,3.66,0.0,,84.51,82.7,,,Visualizer
moment,0.397,0.39,0.0,3.62,0.0,,83.96,82.75,,,Visualizer
moment,0.598,0.3,0.0,3.65,0.0,,84.54,82.78,,,Visualizer
moment,0.801,0.28,0.0,3.63,0.0,,85.29,82.94,,,Visualizer
moment,1.098,0.27,0.0,3.55,0.0,,86.03,83.11,,,Visualizer
moment,1.301,0.19,0.0,3.5,0.0,,86.84,83.23,,,Visualizer
moment,1.505,0.27,0.0,3.56,0.0,,87.46,83.27,,,Visualizer
moment,1.698,0.25,0.0,3.58,0.0,,87.95,83.44,,,Visualizer
moment,1.901,0.22,0.0,3.56,0.0,,88.31,83.57,,,Visualizer
moment,2.101,0.27,0.0,3.57,0.0,,88.8,83.73,,,Visualizer
moment,2.298,0.25,0.0,3.56,0.0,,89.16,83.92,,,Visualizer
moment,2.499,0.22,0.0,3.55,0.0,,89.55,84.03,,,Visualizer
moment,2.697,0.26,0.0,3.52,0.0,,89.66,84.17,,,Visualizer
moment,2.901,0.32,0.0,3.56,0.0,,89.79,84.42,,,Visualizer
moment,3.102,0.33,0.0,3.54,0.0,,89.98,84.53,,,Visualizer
moment,3.302,0.3,0.0,3.54,0.0,,90.15,84.65,,,Visualizer
moment,3.602,0.33,0.0,3.57,0.0,,90.05,84.86,,,Visualizer
moment,3.822,0.35,0.0,3.52,0.0,,90.02,85.03,,,Visualizer
moment,3.997,0.37,0.0,3.56,0.0,,90.02,85.26,,,Visualizer
moment,4.209,0.37,0.0,3.5,0.0,,90.02,85.52,,,Visualizer
moment,4.397,0.37,0.0,3.54,0.0,,89.75,85.81,,,Visualizer
moment,4.65,0.44,0.0,3.45,0.0,,89.55,85.99,,,Visualizer
moment,4.862,0.43,0.0,3.45,0.0,,89.52,86.12,,,Visualizer
moment,5.048,0.42,0.0,3.46,0.0,,89.29,86.3,,,Visualizer
