information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Responsive bloom into flow profile,text
meta,,,,,,,,,Date,2021-04-07T14:39:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f436146-a438-4210-b85f-023d3ae95ecb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.24,0.0,4.11,0.0,,90.65,88.82,,,Visualizer
moment,0.449,0.35,0.0,4.99,0.0,,89.32,88.95,,,Visualizer
moment,0.674,0.45,0.0,5.51,0.0,,86.99,89.05,,,Visualizer
moment,0.855,0.52,0.0,5.93,0.0,,86.47,89.04,,,Visualizer
moment,1.125,0.59,0.0,6.24,0.0,,86.93,89.06,,,Visualizer
moment,1.304,0.79,0.0,6.47,0.0,,87.38,88.99,,,Visualizer
moment,1.484,0.96,0.0,6.61,0.0,,88.14,88.88,,,Visualizer
moment,1.754,0.98,0.0,6.76,0.0,,89.09,88.83,,,Visualizer
moment,1.934,1.05,0.0,6.82,0.0,,89.85,88.77,,,Visualizer
moment,2.114,0.99,0.0,6.88,0.0,,90.48,88.64,,,Visualizer
moment,2.384,1.01,0.0,6.91,0.0,,91.01,88.58,,,Visualizer
moment,2.564,1.01,0.0,6.95,0.0,,91.52,88.68,,,Visualizer
moment,2.744,1.03,0.0,6.96,0.0,,91.78,88.79,,,Visualizer
moment,2.969,1.02,0.0,6.99,0.0,,92.15,88.93,,,Visualizer
moment,3.149,1.01,0.0,6.99,0.0,,92.29,89.21,,,Visualizer
moment,3.374,0.99,0.0,7.03,0.0,,92.39,89.43,,,Visualizer
moment,3.599,0.95,0.0,7.04,0.0,,92.35,89.66,,,Visualizer
moment,3.779,0.99,0.0,7.03,0.0,,92.42,89.88,,,Visualizer
moment,4.004,1.09,0.0,7.0,0.0,,92.32,90.06,,,Visualizer
moment,4.185,1.16,0.0,7.05,0.0,,92.12,90.3,,,Visualizer
moment,4.409,1.24,0.0,7.01,0.0,,91.98,90.49,,,Visualizer
moment,4.679,1.32,0.0,6.97,0.0,,91.88,90.59,,,Visualizer
moment,4.814,1.44,0.0,6.97,0.0,,91.68,90.61,,,Visualizer
moment,5.039,1.56,0.0,6.99,0.0,,91.71,90.76,,,Visualizer
moment,5.309,1.75,0.0,6.94,0.0,,91.52,90.87,,,Visualizer
moment,5.444,1.96,0.0,6.95,0.0,,91.48,90.83,,,Visualizer
moment,5.759,2.21,0.0,6.93,0.0,,91.52,90.91,,,Visualizer
moment,5.939,2.5,0.0,6.89,0.0,,91.35,91.01,,,Visualizer
moment,6.078,2.89,0.0,6.86,0.0,,91.21,91.0,,,Visualizer
moment,6.344,3.41,0.0,6.85,0.0,,91.11,90.99,,,Visualizer
moment,6.479,4.2,0.0,6.52,0.0,,91.11,91.05,,,Visualizer
moment,6.704,4.93,0.0,5.75,0.0,,91.08,91.09,,,Visualizer
moment,6.929,5.11,0.0,4.85,0.0,,90.71,91.11,,,Visualizer
moment,7.109,5.0,0.0,4.02,0.0,,90.81,91.04,,,Visualizer
moment,7.379,4.79,0.32,3.25,0.35,,90.75,91.01,,,Visualizer
moment,7.559,4.45,0.61,2.54,0.66,,90.68,91.07,,,Visualizer
moment,7.739,4.03,0.71,2.07,0.77,,90.71,91.01,,,Visualizer
moment,8.009,3.86,0.73,1.64,0.79,,90.55,90.97,,,Visualizer
moment,8.189,3.66,1.05,1.28,0.79,,90.55,90.95,,,Visualizer
moment,8.369,3.4,1.03,1.0,0.62,,90.55,90.98,,,Visualizer
moment,8.594,3.22,1.01,0.77,0.43,,90.48,91.04,,,Visualizer
moment,8.819,3.06,1.26,0.6,0.6,,90.41,91.01,,,Visualizer
moment,9.0,2.91,1.25,0.47,0.33,,90.48,90.91,,,Visualizer
moment,9.224,2.78,1.55,0.36,0.54,,90.48,90.92,,,Visualizer
moment,9.404,2.68,1.64,0.28,0.68,,90.45,90.97,,,Visualizer
moment,9.629,2.59,1.69,0.22,0.61,,90.45,90.9,,,Visualizer
moment,9.854,2.51,1.67,0.17,0.46,,90.52,90.87,,,Visualizer
moment,10.034,2.43,1.92,0.13,0.6,,90.61,90.87,,,Visualizer
moment,10.259,2.37,1.88,0.1,0.36,,90.38,90.8,,,Visualizer
moment,10.439,2.31,1.87,0.08,0.25,,90.45,90.89,,,Visualizer
moment,10.664,2.26,1.92,0.06,0.25,,90.48,90.89,,,Visualizer
moment,10.934,2.2,2.47,0.05,0.87,,90.45,90.82,,,Visualizer
moment,11.068,2.15,2.24,0.04,0.37,,90.48,90.77,,,Visualizer
moment,11.294,2.11,2.25,0.03,0.4,,90.48,90.78,,,Visualizer
moment,11.474,2.07,2.32,0.02,0.42,,90.45,90.76,,,Visualizer
moment,11.699,2.02,2.46,0.02,0.37,,90.45,90.67,,,Visualizer
moment,11.969,1.99,2.42,0.01,0.17,,90.48,90.74,,,Visualizer
moment,12.104,1.95,2.7,0.01,0.49,,90.32,90.7,,,Visualizer
moment,12.374,1.92,2.71,0.01,0.5,,90.45,90.66,,,Visualizer
moment,12.554,1.88,2.76,0.01,0.33,,90.32,90.71,,,Visualizer
moment,12.734,1.86,2.75,0.01,0.33,,90.35,90.68,,,Visualizer
moment,12.959,1.83,2.75,0.0,0.36,,90.38,90.62,,,Visualizer
moment,13.14,1.8,3.01,0.13,0.33,,90.35,90.59,,,Visualizer
moment,13.364,1.87,2.97,0.24,0.26,,90.32,90.64,,,Visualizer
moment,13.634,1.94,2.98,0.36,0.25,,90.21,90.61,,,Visualizer
moment,13.814,2.01,3.2,0.48,0.49,,90.08,90.59,,,Visualizer
moment,13.994,2.11,3.19,0.6,0.31,,89.98,90.52,,,Visualizer
moment,14.219,2.21,3.24,0.66,0.25,,89.52,90.48,,,Visualizer
moment,14.444,2.29,3.38,0.77,0.43,,89.25,90.62,,,Visualizer
moment,14.624,2.37,3.4,0.82,0.21,,88.96,90.59,,,Visualizer
moment,14.939,2.44,3.41,0.87,0.23,,88.73,90.54,,,Visualizer
moment,15.033,2.51,3.78,0.92,0.56,,88.56,90.58,,,Visualizer
moment,15.253,2.59,3.78,0.92,0.47,,88.14,90.5,,,Visualizer
moment,15.434,2.62,3.8,0.95,0.46,,88.14,90.45,,,Visualizer
moment,15.659,2.67,3.84,0.96,0.48,,87.88,90.54,,,Visualizer
moment,15.884,2.74,4.14,0.98,0.6,,87.48,90.55,,,Visualizer
moment,16.063,2.82,4.32,1.05,0.59,,87.22,90.53,,,Visualizer
moment,16.289,2.91,4.39,0.99,0.64,,87.16,90.48,,,Visualizer
moment,16.559,2.87,4.57,0.98,0.82,,86.8,90.51,,,Visualizer
moment,16.694,2.86,4.85,1.04,0.77,,86.7,90.51,,,Visualizer
moment,16.919,3.0,4.96,1.0,0.89,,86.47,90.5,,,Visualizer
moment,17.1,3.02,5.06,0.97,0.8,,86.5,90.49,,,Visualizer
moment,17.324,2.98,5.36,1.05,1.05,,86.31,90.49,,,Visualizer
moment,17.639,3.09,5.56,0.99,1.06,,86.27,90.48,,,Visualizer
moment,17.729,3.05,5.92,1.0,0.95,,86.24,90.42,,,Visualizer
moment,17.999,3.03,6.16,1.05,1.2,,86.18,90.34,,,Visualizer
moment,18.224,3.08,6.24,0.98,0.95,,86.05,90.29,,,Visualizer
