information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-01T15:54:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/412ce8ca-d73f-4420-8010-dad3c71f03d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.007,0.0,0.0,2.33,0.0,,86.99,84.35,,,Visualizer
moment,0.494,0.01,0.1,3.58,0.1,,86.5,84.63,,,Visualizer
moment,0.497,0.13,0.1,4.56,0.1,,85.66,84.85,,,Visualizer
moment,1.123,0.33,0.0,5.34,0.0,,85.98,85.14,,,Visualizer
moment,1.126,0.52,0.0,5.88,0.0,,86.83,85.4,,,Visualizer
moment,1.213,0.65,0.0,6.17,-0.1,,87.67,85.57,,,Visualizer
moment,1.438,0.65,0.0,6.38,-0.1,,88.29,85.93,,,Visualizer
moment,1.753,0.67,0.0,6.53,0.0,,88.69,86.3,,,Visualizer
moment,1.978,0.82,0.0,6.57,0.0,,88.69,86.71,,,Visualizer
moment,2.248,0.99,0.0,6.7,0.0,,88.75,87.04,,,Visualizer
moment,2.473,1.16,0.0,6.74,0.0,,88.43,87.32,,,Visualizer
moment,2.743,1.35,0.0,6.83,0.0,,88.29,87.43,,,Visualizer
moment,2.968,1.62,0.0,6.84,0.0,,87.84,87.55,,,Visualizer
moment,3.193,1.91,0.0,6.8,0.0,,87.87,87.62,,,Visualizer
moment,3.508,2.2,0.0,6.64,0.0,,87.84,87.6,,,Visualizer
moment,3.688,2.47,0.0,6.42,0.0,,88.07,87.61,,,Visualizer
moment,4.003,2.68,0.0,6.14,0.0,,88.13,87.61,,,Visualizer
moment,4.189,2.95,0.1,5.6,0.1,,88.33,87.54,,,Visualizer
moment,4.498,3.15,0.0,4.95,0.0,,88.59,87.55,,,Visualizer
moment,4.723,3.23,0.0,4.33,0.0,,88.69,87.59,,,Visualizer
moment,4.993,3.31,0.0,3.62,0.0,,88.79,87.6,,,Visualizer
moment,5.22,3.29,0.1,3.07,0.0,,88.72,87.65,,,Visualizer
moment,5.443,3.27,0.0,2.56,0.0,,88.75,87.73,,,Visualizer
moment,5.758,3.16,0.0,2.16,0.0,,88.75,87.59,,,Visualizer
moment,5.938,3.18,0.3,1.82,0.29,,88.69,87.68,,,Visualizer
moment,6.257,3.15,0.5,1.54,0.39,,88.75,87.7,,,Visualizer
moment,6.433,3.06,0.5,1.32,0.39,,88.75,87.66,,,Visualizer
moment,6.749,3.05,0.8,1.24,0.78,,88.65,87.68,,,Visualizer
moment,6.972,3.12,0.8,1.0,0.78,,88.46,87.65,,,Visualizer
moment,7.2,3.01,1.0,0.9,0.68,,88.52,87.62,,,Visualizer
moment,7.468,2.99,1.2,0.82,0.68,,88.43,87.62,,,Visualizer
moment,7.737,3.04,1.4,0.86,0.78,,88.39,87.53,,,Visualizer
moment,8.008,3.07,1.5,0.76,0.58,,88.36,87.5,,,Visualizer
moment,8.187,2.99,1.8,0.66,0.78,,88.2,87.54,,,Visualizer
moment,8.502,2.97,1.9,0.65,0.68,,88.07,87.45,,,Visualizer
moment,8.683,3.01,1.9,0.7,0.49,,88.0,87.4,,,Visualizer
moment,8.998,3.05,2.3,0.67,0.78,,87.97,87.41,,,Visualizer
moment,9.223,2.99,2.3,0.64,0.58,,87.84,87.39,,,Visualizer
moment,9.493,2.97,2.3,0.64,0.39,,87.87,87.37,,,Visualizer
moment,9.722,2.98,2.7,0.63,0.78,,87.74,87.28,,,Visualizer
moment,9.943,3.03,2.7,0.68,0.39,,87.67,87.26,,,Visualizer
moment,10.213,3.09,2.8,0.66,0.49,,87.61,87.31,,,Visualizer
moment,10.444,2.99,3.1,0.63,0.78,,87.45,87.27,,,Visualizer
moment,10.708,2.96,3.3,0.64,0.58,,87.32,87.18,,,Visualizer
moment,10.933,2.98,3.3,0.63,0.58,,87.25,87.17,,,Visualizer
moment,11.157,2.97,3.7,0.67,0.87,,87.35,87.23,,,Visualizer
moment,11.383,3.0,3.8,0.75,0.58,,87.15,87.17,,,Visualizer
moment,11.659,3.12,4.0,0.82,0.78,,87.12,87.1,,,Visualizer
moment,11.878,3.26,4.3,1.03,0.97,,87.15,87.06,,,Visualizer
moment,12.102,3.57,4.4,1.13,0.78,,86.93,87.11,,,Visualizer
moment,12.382,3.84,4.7,1.32,0.97,,86.83,86.93,,,Visualizer
moment,12.597,4.18,5.0,1.47,0.97,,86.76,86.95,,,Visualizer
moment,12.868,4.5,5.3,1.61,0.97,,86.66,87.07,,,Visualizer
moment,13.095,4.86,5.6,1.7,1.17,,86.73,87.02,,,Visualizer
moment,13.362,5.21,6.0,1.76,1.26,,86.93,86.97,,,Visualizer
moment,13.632,5.57,6.5,1.86,1.65,,87.12,86.95,,,Visualizer
moment,13.902,5.89,7.1,1.93,1.75,,87.28,86.96,,,Visualizer
