information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-26T13:13:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a28ff69e-d0ce-40b6-ba43-5003b29c360c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.3,0.0,3.72,0.0,,90.32,86.24,,,Visualizer
moment,0.451,0.29,0.0,2.95,0.0,,88.05,86.42,,,Visualizer
moment,0.674,0.33,0.0,2.3,0.0,,87.63,86.49,,,Visualizer
moment,0.859,0.3,0.0,1.79,0.0,,88.02,86.46,,,Visualizer
moment,1.079,0.3,0.0,1.39,0.0,,88.77,86.51,,,Visualizer
moment,1.305,0.15,0.0,1.08,0.0,,89.37,86.62,,,Visualizer
moment,1.485,0.16,0.0,0.84,0.0,,90.09,86.67,,,Visualizer
moment,1.711,0.1,0.0,0.65,0.0,,91.08,86.79,,,Visualizer
moment,1.937,0.05,0.0,0.51,0.0,,91.61,86.89,,,Visualizer
moment,2.115,0.07,0.0,0.4,0.0,,92.32,87.04,,,Visualizer
moment,2.342,0.05,0.0,0.57,0.0,,92.85,87.18,,,Visualizer
moment,2.522,0.03,0.0,1.08,0.0,,93.25,87.33,,,Visualizer
moment,2.791,0.02,0.0,1.68,0.0,,93.25,87.47,,,Visualizer
moment,2.969,0.01,0.0,2.33,0.0,,93.15,87.53,,,Visualizer
moment,3.153,0.01,0.0,2.92,0.0,,93.05,87.59,,,Visualizer
moment,3.374,0.04,0.0,3.43,0.0,,93.12,87.57,,,Visualizer
moment,3.6,0.11,0.0,3.79,0.0,,93.02,87.53,,,Visualizer
moment,3.826,0.11,0.0,4.09,0.0,,92.92,87.61,,,Visualizer
moment,4.011,0.1,0.0,4.31,0.0,,92.38,87.68,,,Visualizer
moment,4.233,0.1,0.0,4.53,0.0,,92.02,87.7,,,Visualizer
moment,4.412,0.12,0.0,4.64,0.0,,91.55,87.93,,,Visualizer
moment,4.637,0.15,0.0,4.74,0.0,,91.35,88.09,,,Visualizer
moment,4.815,0.16,0.0,4.74,0.0,,91.02,88.19,,,Visualizer
moment,5.045,0.2,0.0,4.8,0.0,,91.18,88.37,,,Visualizer
moment,5.266,0.28,0.0,4.9,0.0,,91.32,88.55,,,Visualizer
moment,5.49,0.31,0.0,4.88,0.0,,91.41,88.67,,,Visualizer
moment,5.671,0.34,0.0,4.99,0.0,,91.78,88.74,,,Visualizer
moment,5.899,0.35,0.0,4.94,0.0,,91.98,88.86,,,Visualizer
moment,6.075,0.34,0.0,4.98,0.0,,92.41,88.99,,,Visualizer
moment,6.3,0.35,0.0,4.96,0.0,,92.62,89.03,,,Visualizer
moment,6.48,0.38,0.0,4.96,0.0,,92.68,89.13,,,Visualizer
moment,6.705,0.39,0.0,5.06,0.0,,92.65,89.25,,,Visualizer
moment,6.937,0.4,0.0,5.08,0.0,,92.75,89.41,,,Visualizer
moment,7.155,0.41,0.0,5.1,0.0,,92.65,89.63,,,Visualizer
moment,7.335,0.42,0.0,5.12,0.0,,92.32,89.72,,,Visualizer
moment,7.604,0.44,0.0,5.12,0.0,,92.28,89.83,,,Visualizer
moment,7.741,0.46,0.3,5.14,0.27,,92.08,90.0,,,Visualizer
moment,7.965,0.5,0.7,5.07,0.64,,91.68,90.21,,,Visualizer
moment,8.192,0.54,0.9,5.11,0.82,,91.55,90.24,,,Visualizer
moment,8.369,0.6,1.8,5.07,1.65,,91.38,90.29,,,Visualizer
moment,8.596,0.66,2.3,5.06,2.1,,91.12,90.41,,,Visualizer
moment,8.82,0.75,2.7,5.01,2.28,,90.85,90.44,,,Visualizer
moment,9.007,0.8,3.9,5.06,2.92,,90.79,90.41,,,Visualizer
moment,9.227,0.88,4.4,5.03,3.2,,90.88,90.5,,,Visualizer
moment,9.407,0.91,5.6,5.02,3.47,,90.79,90.51,,,Visualizer
moment,9.631,0.97,5.9,5.03,3.66,,90.95,90.39,,,Visualizer
moment,9.863,0.96,6.9,5.0,3.75,,90.95,90.36,,,Visualizer
moment,10.035,0.97,8.3,5.02,4.02,,90.95,90.32,,,Visualizer
moment,10.26,0.97,9.0,5.0,4.57,,90.98,90.32,,,Visualizer
moment,10.487,1.0,10.5,4.99,4.48,,90.75,90.34,,,Visualizer
moment,10.665,0.96,10.8,4.99,4.48,,90.65,90.34,,,Visualizer
moment,10.9,0.98,11.9,4.95,4.57,,90.49,90.3,,,Visualizer
moment,11.069,0.97,13.1,4.97,4.66,,90.39,90.34,,,Visualizer
moment,11.296,0.99,14.1,4.99,4.66,,90.36,90.32,,,Visualizer
moment,11.52,0.99,14.6,5.0,4.84,,90.19,90.35,,,Visualizer
moment,11.702,0.98,16.0,4.97,4.75,,90.29,90.26,,,Visualizer
moment,11.93,1.05,16.4,4.92,4.48,,90.36,90.28,,,Visualizer
moment,12.151,1.08,17.5,4.94,4.48,,90.36,90.19,,,Visualizer
moment,12.331,1.01,19.0,4.74,4.48,,90.32,90.15,,,Visualizer
moment,12.554,0.87,19.5,4.12,4.48,,90.45,90.24,,,Visualizer
moment,12.735,0.68,21.0,3.51,4.57,,90.39,90.22,,,Visualizer
moment,12.962,0.55,21.4,2.8,4.57,,90.36,90.17,,,Visualizer
moment,13.186,0.43,22.1,2.19,4.2,,90.52,90.24,,,Visualizer
moment,13.365,0.4,22.7,1.83,3.84,,90.36,90.15,,,Visualizer
moment,13.591,0.38,23.1,1.43,3.29,,90.36,90.19,,,Visualizer
moment,13.815,0.35,23.5,1.12,2.74,,90.25,90.23,,,Visualizer
moment,13.995,0.35,23.9,0.94,2.28,,89.99,90.13,,,Visualizer
moment,14.22,0.35,24.1,0.83,2.19,,89.99,90.11,,,Visualizer
moment,14.402,0.34,24.7,0.66,1.83,,89.6,90.07,,,Visualizer
moment,14.627,0.34,24.9,0.51,1.83,,89.17,90.11,,,Visualizer
moment,14.849,0.32,25.2,0.4,1.74,,88.84,90.17,,,Visualizer
moment,15.075,0.28,25.6,0.31,1.74,,88.84,90.16,,,Visualizer
moment,15.254,0.29,26.0,0.33,1.74,,88.74,90.07,,,Visualizer
moment,15.481,0.29,26.3,0.31,1.55,,88.64,90.07,,,Visualizer
moment,15.659,0.28,26.5,0.25,1.46,,88.58,89.95,,,Visualizer
moment,15.886,0.27,26.8,0.19,1.46,,88.58,89.95,,,Visualizer
moment,16.111,0.29,27.0,0.15,1.46,,88.58,90.04,,,Visualizer
moment,16.291,0.26,27.5,0.12,1.37,,88.48,89.97,,,Visualizer
moment,16.516,0.22,27.5,0.25,1.28,,88.51,89.96,,,Visualizer
moment,16.695,0.21,27.9,0.21,1.28,,88.68,90.03,,,Visualizer
moment,16.926,0.2,28.0,0.16,1.19,,88.77,89.92,,,Visualizer
moment,17.144,0.18,28.2,0.13,1.1,,88.71,89.84,,,Visualizer
moment,17.327,0.16,28.5,0.1,0.91,,88.71,89.92,,,Visualizer
moment,17.549,0.17,28.6,0.14,1.01,,88.88,89.89,,,Visualizer
moment,17.781,0.13,28.8,0.19,0.82,,88.94,89.82,,,Visualizer
moment,17.955,0.12,29.0,0.15,0.82,,88.97,89.76,,,Visualizer
moment,18.182,0.13,29.0,0.12,0.73,,88.94,89.82,,,Visualizer
moment,18.405,0.1,29.1,0.09,0.73,,89.14,89.85,,,Visualizer
moment,18.588,0.11,29.3,0.07,0.64,,89.17,89.78,,,Visualizer
moment,18.81,0.13,29.5,0.06,0.73,,89.23,89.78,,,Visualizer
moment,18.99,0.12,29.6,0.1,0.64,,89.14,89.75,,,Visualizer
moment,19.215,0.09,29.7,0.17,0.64,,89.23,89.65,,,Visualizer
moment,19.441,0.09,29.8,0.14,0.64,,89.2,89.65,,,Visualizer
