information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-04-01T07:11:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc506bb2-07be-4abf-8f31-9e1382f53215,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.27,0.94,0.2,3.73,0.19,,87.48,85.86,,,Visualizer
moment,0.63,0.91,0.0,3.9,0.0,,85.36,86.09,,,Visualizer
moment,0.765,0.96,0.0,4.29,0.0,,84.17,86.11,,,Visualizer
moment,1.08,0.98,0.0,4.9,0.0,,85.2,86.07,,,Visualizer
moment,1.304,1.17,-0.1,5.38,-0.1,,86.47,86.11,,,Visualizer
moment,1.529,1.22,-0.1,5.72,-0.1,,87.32,86.15,,,Visualizer
moment,1.755,1.18,-0.1,6.07,-0.1,,88.04,86.07,,,Visualizer
moment,2.069,1.13,-0.1,6.27,-0.1,,88.66,86.12,,,Visualizer
moment,2.294,1.13,-0.1,6.42,0.0,,88.96,86.23,,,Visualizer
moment,2.519,1.14,-0.1,6.54,0.0,,89.22,86.33,,,Visualizer
moment,2.789,1.15,0.0,6.64,0.1,,89.45,86.46,,,Visualizer
moment,3.104,1.25,-0.1,6.67,0.0,,89.42,86.75,,,Visualizer
moment,3.284,1.36,-0.1,6.7,0.0,,89.42,87.01,,,Visualizer
moment,3.509,1.42,-0.1,6.7,0.0,,89.35,87.23,,,Visualizer
moment,3.779,1.55,-0.1,6.69,-0.1,,89.22,87.4,,,Visualizer
moment,4.004,1.73,-0.1,6.71,-0.1,,89.09,87.53,,,Visualizer
moment,4.319,1.89,-0.1,6.69,0.0,,89.02,87.69,,,Visualizer
