information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2023-03-16T17:53:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05bbb0fe-b170-4681-83ba-30b4b880c6f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.93,0.0,4.19,0.0,,92.97,89.63,,,Visualizer
moment,0.494,1.02,0.0,5.09,0.0,,90.3,89.9,,,Visualizer
moment,0.674,1.03,0.0,5.97,0.0,,87.96,89.84,,,Visualizer
moment,0.854,1.25,0.0,6.56,0.0,,88.09,89.77,,,Visualizer
moment,1.124,1.56,0.0,6.97,0.0,,88.75,89.76,,,Visualizer
moment,1.304,1.54,0.0,7.26,0.0,,89.74,89.67,,,Visualizer
moment,1.484,1.52,0.0,7.46,0.0,,90.5,89.61,,,Visualizer
moment,1.664,1.49,0.0,7.56,0.0,,91.06,89.56,,,Visualizer
moment,1.934,1.51,0.0,7.64,0.0,,91.53,89.63,,,Visualizer
moment,2.114,1.48,0.0,7.73,0.0,,91.76,89.73,,,Visualizer
moment,2.294,1.43,0.0,7.79,0.0,,91.83,89.87,,,Visualizer
moment,2.519,1.42,0.0,7.83,0.0,,91.86,90.12,,,Visualizer
moment,2.744,1.43,0.0,7.88,0.0,,91.86,90.12,,,Visualizer
moment,2.924,1.46,0.0,7.91,0.0,,91.9,90.37,,,Visualizer
moment,3.149,1.47,0.0,7.93,0.0,,91.7,90.54,,,Visualizer
moment,3.329,1.49,0.0,7.92,0.0,,91.39,90.67,,,Visualizer
moment,3.554,1.54,0.0,7.96,0.0,,91.33,90.8,,,Visualizer
moment,3.779,1.68,0.0,7.97,0.0,,91.2,90.84,,,Visualizer
moment,3.959,1.79,0.0,7.97,0.0,,91.13,90.97,,,Visualizer
moment,4.184,1.97,0.0,7.97,0.0,,90.8,91.08,,,Visualizer
moment,4.409,2.24,0.0,7.88,0.0,,90.7,91.09,,,Visualizer
moment,4.589,2.49,0.0,7.78,0.0,,90.6,91.09,,,Visualizer
moment,4.86,2.88,0.0,7.64,0.0,,90.56,91.13,,,Visualizer
moment,5.039,3.24,0.0,7.24,0.0,,90.5,91.15,,,Visualizer
moment,5.219,3.46,0.0,6.61,0.0,,90.56,91.15,,,Visualizer
moment,5.489,3.55,0.0,5.98,0.0,,90.5,91.23,,,Visualizer
moment,5.624,3.64,0.0,5.22,0.0,,90.4,91.19,,,Visualizer
moment,5.849,3.6,0.0,4.57,0.0,,90.43,91.22,,,Visualizer
moment,6.123,3.62,0.0,3.88,0.0,,90.27,91.23,,,Visualizer
moment,6.254,3.48,0.0,3.3,0.0,,90.23,91.19,,,Visualizer
moment,6.478,3.36,0.5,2.89,0.49,,90.3,91.2,,,Visualizer
moment,6.703,3.37,1.0,2.57,0.98,,90.17,91.22,,,Visualizer
moment,6.929,3.36,1.4,2.16,1.38,,90.13,91.2,,,Visualizer
moment,7.109,3.19,1.8,1.92,1.77,,90.04,91.2,,,Visualizer
moment,7.29,3.13,2.3,1.77,2.26,,89.93,91.2,,,Visualizer
moment,7.559,3.16,2.6,1.56,2.07,,89.9,91.16,,,Visualizer
moment,7.738,3.14,3.1,1.44,1.87,,89.77,91.17,,,Visualizer
moment,7.919,3.1,3.2,1.31,1.77,,89.67,91.22,,,Visualizer
moment,8.144,3.16,3.4,1.26,1.57,,89.54,91.17,,,Visualizer
moment,8.369,3.21,3.8,1.07,1.28,,89.44,91.14,,,Visualizer
moment,8.549,3.06,4.0,0.99,1.28,,89.54,91.09,,,Visualizer
moment,8.775,2.99,4.3,0.98,1.18,,89.34,91.01,,,Visualizer
moment,8.999,3.04,4.4,0.93,1.18,,89.24,91.04,,,Visualizer
moment,9.179,3.03,4.7,0.93,1.08,,89.14,91.03,,,Visualizer
moment,9.404,3.02,4.8,0.9,1.08,,89.01,91.02,,,Visualizer
moment,9.673,3.05,4.9,0.86,0.98,,88.82,91.1,,,Visualizer
moment,9.809,3.02,5.2,0.82,0.89,,88.75,91.05,,,Visualizer
moment,10.034,3.02,5.3,0.82,0.79,,88.68,91.01,,,Visualizer
moment,10.304,3.0,5.5,0.83,0.79,,88.65,90.99,,,Visualizer
moment,10.438,3.0,5.8,0.82,0.89,,88.39,90.93,,,Visualizer
moment,10.664,3.01,5.9,0.86,0.89,,88.36,91.01,,,Visualizer
moment,10.844,3.01,6.1,0.85,0.89,,88.29,91.0,,,Visualizer
moment,11.113,3.01,6.3,0.82,0.98,,88.09,90.97,,,Visualizer
moment,11.249,3.02,6.5,0.8,0.89,,87.96,90.99,,,Visualizer
moment,11.475,3.05,6.6,0.8,0.89,,88.0,91.01,,,Visualizer
moment,11.744,3.02,6.8,0.8,0.89,,87.86,90.93,,,Visualizer
moment,11.924,3.02,7.0,0.79,0.89,,87.67,90.94,,,Visualizer
moment,12.104,3.01,7.1,0.77,0.69,,87.64,90.9,,,Visualizer
moment,12.329,3.01,7.2,0.79,0.69,,87.6,90.89,,,Visualizer
moment,12.554,3.01,7.5,0.8,0.79,,87.44,90.88,,,Visualizer
moment,12.736,3.02,7.6,0.78,0.69,,87.38,90.83,,,Visualizer
moment,12.959,2.99,7.7,0.81,0.69,,87.44,90.83,,,Visualizer
moment,13.183,3.06,7.9,0.98,0.79,,87.21,90.78,,,Visualizer
moment,13.363,3.37,8.1,1.34,0.79,,87.02,90.77,,,Visualizer
moment,13.589,3.99,8.2,1.71,0.69,,86.86,90.75,,,Visualizer
moment,13.859,4.65,8.3,2.05,0.69,,86.53,90.74,,,Visualizer
moment,13.993,5.24,8.6,2.35,0.69,,86.5,90.69,,,Visualizer
moment,14.219,5.85,8.7,2.59,0.79,,86.4,90.69,,,Visualizer
moment,14.398,6.43,8.8,2.7,0.79,,86.34,90.63,,,Visualizer
moment,14.624,6.94,9.2,2.77,0.98,,86.69,90.51,,,Visualizer
moment,14.804,7.5,9.6,2.66,1.28,,87.18,90.44,,,Visualizer
moment,15.118,7.83,10.0,2.58,1.48,,87.64,90.33,,,Visualizer
moment,15.299,8.09,10.5,2.43,1.67,,88.22,90.28,,,Visualizer
moment,15.433,8.44,10.9,2.25,1.77,,89.11,90.15,,,Visualizer
moment,15.659,8.54,11.1,2.13,1.87,,89.84,90.15,,,Visualizer
moment,15.839,8.71,11.5,1.98,1.87,,90.36,90.12,,,Visualizer
moment,16.112,8.72,11.7,1.92,1.97,,90.93,90.03,,,Visualizer
moment,16.288,8.76,12.4,1.84,2.07,,91.6,90.0,,,Visualizer
moment,16.468,8.85,12.9,1.78,2.16,,92.06,89.97,,,Visualizer
moment,16.738,8.83,13.3,1.75,2.17,,92.46,90.04,,,Visualizer
moment,16.919,8.85,13.9,1.72,2.17,,92.73,90.03,,,Visualizer
moment,17.098,8.89,14.4,1.7,2.17,,93.11,90.13,,,Visualizer
moment,17.368,8.9,14.6,1.7,2.16,,93.04,90.17,,,Visualizer
moment,17.549,8.95,15.0,1.67,2.07,,93.17,90.24,,,Visualizer
moment,17.729,8.91,15.5,1.69,2.16,,93.07,90.3,,,Visualizer
moment,17.999,8.93,16.1,1.72,2.17,,93.0,90.32,,,Visualizer
moment,18.178,8.92,16.3,1.73,2.16,,92.9,90.38,,,Visualizer
moment,18.358,8.99,17.0,1.73,2.17,,92.67,90.5,,,Visualizer
moment,18.584,8.96,17.4,1.73,2.07,,92.46,90.51,,,Visualizer
moment,18.808,9.01,17.8,1.73,2.07,,92.46,90.52,,,Visualizer
moment,18.988,9.08,18.2,1.71,2.07,,92.33,90.65,,,Visualizer
moment,19.168,9.04,18.6,1.7,2.07,,92.27,90.62,,,Visualizer
moment,19.393,9.04,18.8,1.66,2.07,,92.27,90.71,,,Visualizer
moment,19.618,8.98,19.4,1.68,1.97,,92.13,90.74,,,Visualizer
moment,19.799,9.02,19.9,1.67,2.07,,92.23,90.75,,,Visualizer
moment,20.113,9.02,20.3,1.68,2.07,,92.37,90.73,,,Visualizer
moment,20.248,8.99,21.0,1.69,2.16,,92.3,90.75,,,Visualizer
moment,20.428,9.04,21.2,1.68,2.16,,92.23,90.7,,,Visualizer
moment,20.653,9.01,21.7,1.69,2.26,,92.1,90.71,,,Visualizer
moment,20.836,9.04,22.2,1.68,2.26,,92.2,90.74,,,Visualizer
moment,21.058,9.01,22.6,1.65,2.26,,92.1,90.73,,,Visualizer
moment,21.283,9.01,23.1,1.66,2.36,,92.27,90.75,,,Visualizer
moment,21.553,9.04,23.8,1.63,2.26,,92.23,90.73,,,Visualizer
moment,21.689,8.95,24.2,1.64,2.16,,92.13,90.75,,,Visualizer
moment,21.913,8.94,24.6,1.66,2.17,,92.03,90.74,,,Visualizer
moment,22.094,8.96,25.1,1.65,2.16,,92.06,90.74,,,Visualizer
moment,22.363,8.96,25.4,1.65,2.26,,92.0,90.81,,,Visualizer
moment,22.499,8.91,26.1,1.65,2.26,,91.86,90.79,,,Visualizer
moment,22.771,8.83,26.5,1.65,2.26,,91.93,90.76,,,Visualizer
moment,22.993,8.87,27.0,1.67,2.36,,91.93,90.8,,,Visualizer
