information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T14:42:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c01210c-01c6-4642-9697-bdfe7e4ab3e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.193,0.01,0.4,3.42,0.16,,88.74,72.54,,,Visualizer
moment,0.437,0.02,0.0,3.44,0.0,,88.77,72.69,,,Visualizer
moment,0.632,0.03,0.4,3.52,0.16,,88.54,72.79,,,Visualizer
moment,0.828,0.04,0.2,3.6,0.08,,87.3,72.77,,,Visualizer
moment,1.023,0.07,0.2,3.67,0.08,,86.0,72.83,,,Visualizer
moment,1.267,0.14,0.2,3.74,0.08,,85.61,72.96,,,Visualizer
moment,1.462,0.19,0.0,3.82,0.0,,86.29,73.44,,,Visualizer
moment,1.656,0.27,0.0,3.88,0.0,,87.14,74.47,,,Visualizer
moment,1.9,0.25,0.0,3.93,0.0,,88.18,75.91,,,Visualizer
moment,2.095,0.27,0.0,3.92,0.0,,89.2,77.5,,,Visualizer
moment,2.338,0.3,0.0,3.93,0.0,,90.09,78.99,,,Visualizer
moment,2.491,0.38,0.0,3.93,0.0,,90.89,80.3,,,Visualizer
moment,2.729,0.43,0.0,3.99,0.0,,91.66,81.53,,,Visualizer
moment,2.924,0.48,0.2,4.0,-0.08,,92.32,82.68,,,Visualizer
moment,3.168,0.54,0.2,4.03,0.0,,93.0,83.63,,,Visualizer
moment,3.363,0.6,0.0,4.11,-0.08,,93.44,84.65,,,Visualizer
moment,3.558,0.64,0.0,4.12,0.0,,93.91,85.65,,,Visualizer
moment,3.753,0.68,0.0,4.08,0.0,,94.18,86.45,,,Visualizer
moment,3.947,0.66,0.0,4.08,0.0,,94.36,87.26,,,Visualizer
moment,4.191,0.58,0.0,4.04,0.0,,94.36,87.96,,,Visualizer
moment,4.386,0.59,0.0,3.99,0.0,,94.05,88.56,,,Visualizer
moment,4.582,0.65,0.0,3.99,0.0,,93.54,89.24,,,Visualizer
moment,4.777,0.6,0.0,4.04,0.0,,93.2,89.77,,,Visualizer
moment,5.021,0.59,0.0,4.0,0.0,,92.56,90.16,,,Visualizer
moment,5.216,0.59,0.0,4.0,-0.08,,91.99,90.36,,,Visualizer
moment,5.411,0.6,0.2,4.04,0.0,,91.36,90.52,,,Visualizer
moment,5.605,0.62,0.2,4.07,0.08,,90.55,90.64,,,Visualizer
moment,5.85,0.65,0.2,4.07,0.08,,89.89,90.67,,,Visualizer
moment,6.05,0.64,0.2,4.03,0.08,,89.5,90.58,,,Visualizer
moment,6.239,0.68,0.2,4.07,0.08,,88.97,90.55,,,Visualizer
moment,6.48,0.72,0.2,4.05,0.08,,88.64,90.46,,,Visualizer
moment,6.678,0.75,0.2,4.02,0.08,,88.21,90.25,,,Visualizer
moment,6.872,0.8,0.2,4.1,0.08,,87.92,90.24,,,Visualizer
moment,7.068,0.82,0.2,4.02,0.08,,87.62,90.15,,,Visualizer
moment,7.312,0.83,0.0,4.03,0.0,,87.3,90.03,,,Visualizer
moment,7.506,0.9,0.0,4.01,-0.08,,87.0,89.89,,,Visualizer
moment,7.701,1.11,0.0,3.98,-0.08,,86.81,89.73,,,Visualizer
moment,7.945,1.26,0.0,3.99,-0.08,,86.84,89.66,,,Visualizer
moment,8.14,1.43,0.0,3.96,-0.08,,86.48,89.55,,,Visualizer
moment,8.338,1.63,0.0,3.98,-0.08,,86.58,89.54,,,Visualizer
moment,8.531,1.84,0.0,4.01,-0.08,,86.81,89.41,,,Visualizer
moment,8.773,2.03,0.0,4.04,-0.08,,87.04,89.4,,,Visualizer
moment,8.97,2.28,0.0,4.04,-0.08,,87.43,89.37,,,Visualizer
moment,9.165,2.58,0.0,4.11,-0.08,,87.79,89.25,,,Visualizer
moment,9.359,2.83,0.0,4.13,-0.08,,88.12,89.22,,,Visualizer
moment,9.607,3.2,0.0,4.07,0.0,,88.34,89.21,,,Visualizer
moment,9.798,3.69,0.0,4.07,0.0,,88.57,89.13,,,Visualizer
moment,9.993,4.28,0.0,3.89,0.0,,88.67,89.14,,,Visualizer
moment,10.237,4.76,0.0,3.55,0.0,,88.54,89.15,,,Visualizer
moment,10.481,5.04,0.0,3.18,0.0,,88.54,89.2,,,Visualizer
moment,10.626,5.29,0.0,2.83,0.0,,88.57,89.19,,,Visualizer
moment,10.822,5.48,0.0,2.5,0.0,,88.57,89.17,,,Visualizer
moment,11.066,5.61,0.0,2.21,0.0,,88.41,89.18,,,Visualizer
moment,11.261,5.77,0.2,1.91,0.08,,88.48,89.19,,,Visualizer
moment,11.456,5.85,0.0,1.7,0.0,,88.34,89.18,,,Visualizer
moment,11.649,5.83,0.0,1.52,0.0,,88.38,89.19,,,Visualizer
moment,11.894,5.92,0.0,1.36,0.0,,88.31,89.23,,,Visualizer
