information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-21T12:52:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8492b35c-508c-4ff6-af2b-bd4b4ae05382,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.002,0.29,0.0,3.98,0.0,,86.14,87.13,,,Visualizer
moment,0.269,0.4,0.0,4.11,0.0,,85.78,87.37,,,Visualizer
moment,0.449,0.45,0.0,4.19,0.0,,84.23,87.42,,,Visualizer
moment,0.63,0.46,0.0,4.3,0.0,,84.13,87.39,,,Visualizer
moment,0.9,0.51,0.0,4.36,0.0,,84.68,87.42,,,Visualizer
moment,1.08,0.54,0.0,4.43,0.0,,85.52,87.44,,,Visualizer
moment,1.259,0.47,0.0,4.44,0.0,,86.11,87.46,,,Visualizer
moment,1.529,0.47,0.0,4.47,0.0,,86.86,87.37,,,Visualizer
moment,1.709,0.5,0.0,4.45,0.0,,87.31,87.39,,,Visualizer
moment,1.89,0.48,0.0,4.48,0.0,,87.61,87.5,,,Visualizer
moment,2.114,0.49,0.0,4.52,0.0,,88.23,87.46,,,Visualizer
moment,2.339,0.44,0.0,4.5,0.0,,88.46,87.5,,,Visualizer
moment,2.519,0.47,0.0,4.55,0.0,,88.75,87.48,,,Visualizer
moment,2.699,0.44,0.0,4.52,0.0,,88.85,87.52,,,Visualizer
moment,2.925,0.44,0.0,4.53,0.0,,89.11,87.6,,,Visualizer
moment,3.149,0.43,0.0,4.58,0.0,,89.28,87.68,,,Visualizer
moment,3.329,0.41,0.0,4.58,0.0,,89.21,87.77,,,Visualizer
moment,3.554,0.36,0.0,4.6,0.0,,89.25,87.89,,,Visualizer
moment,3.779,0.39,0.0,4.53,0.0,,89.25,88.01,,,Visualizer
moment,3.959,0.4,0.0,4.51,0.0,,89.25,88.06,,,Visualizer
moment,4.184,0.42,0.0,4.52,0.0,,89.11,88.11,,,Visualizer
