information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 3,text
meta,,,,,,,,,Date,2024-04-17T20:24:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,25.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ce4a291-385c-4772-b269-1baa6f96f868,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.64,0.1,3.5,0.03,,91.16,88.21,,,Visualizer
moment,0.415,0.65,0.0,3.51,0.0,,89.69,88.5,,,Visualizer
moment,0.647,0.75,0.0,3.59,0.0,,83.67,88.67,,,Visualizer
moment,0.862,0.9,0.0,3.66,0.0,,84.22,88.58,,,Visualizer
moment,1.049,0.85,0.0,3.71,0.0,,85.88,88.53,,,Visualizer
moment,1.274,0.92,0.0,3.79,0.0,,87.48,88.62,,,Visualizer
moment,1.476,1.07,0.3,3.83,0.08,,88.8,88.6,,,Visualizer
moment,1.692,1.18,0.0,3.94,0.0,,89.92,88.64,,,Visualizer
moment,1.874,1.2,0.1,3.91,0.03,,91.16,88.7,,,Visualizer
moment,2.099,1.3,0.0,3.93,0.0,,92.23,88.84,,,Visualizer
moment,2.291,1.38,0.0,3.99,0.0,,93.08,88.84,,,Visualizer
moment,2.512,1.5,0.0,3.93,0.0,,93.79,88.92,,,Visualizer
moment,2.75,1.64,0.0,3.98,0.0,,94.37,88.92,,,Visualizer
moment,2.924,1.59,0.6,3.98,0.15,,94.54,89.11,,,Visualizer
moment,3.149,1.39,0.6,4.01,0.15,,93.96,89.18,,,Visualizer
moment,3.337,1.28,0.0,4.04,0.0,,93.21,89.3,,,Visualizer
moment,3.564,1.1,-0.1,4.07,-0.03,,92.3,89.42,,,Visualizer
moment,3.8,0.97,0.2,4.03,0.05,,91.29,89.61,,,Visualizer
moment,3.974,0.98,0.0,4.07,0.0,,90.62,89.78,,,Visualizer
moment,4.162,0.99,0.0,4.06,0.0,,89.99,89.94,,,Visualizer
moment,4.424,0.93,0.0,4.12,0.0,,89.52,90.09,,,Visualizer
moment,4.612,0.95,0.1,4.12,0.03,,88.99,90.14,,,Visualizer
moment,4.799,0.99,0.0,4.14,0.0,,88.73,90.09,,,Visualizer
moment,5.024,1.12,-0.1,4.01,-0.03,,88.33,90.11,,,Visualizer
moment,5.212,1.29,0.0,4.04,0.0,,88.2,90.14,,,Visualizer
moment,5.437,1.46,0.0,4.07,-0.05,,88.3,90.11,,,Visualizer
moment,5.624,1.43,0.0,4.07,0.0,,88.57,89.99,,,Visualizer
moment,5.849,1.48,0.0,4.09,-0.03,,88.66,89.92,,,Visualizer
moment,6.037,1.66,0.0,4.07,0.0,,88.86,89.84,,,Visualizer
moment,6.262,1.83,0.0,4.08,0.0,,88.99,89.75,,,Visualizer
moment,6.491,1.96,0.0,4.0,0.0,,88.86,89.71,,,Visualizer
moment,6.674,2.1,0.1,4.0,0.03,,88.86,89.7,,,Visualizer
moment,6.899,2.33,0.1,4.01,-0.13,,88.73,89.65,,,Visualizer
moment,7.093,2.5,0.0,3.96,-0.1,,88.43,89.64,,,Visualizer
moment,7.314,2.69,0.0,3.93,0.0,,88.2,89.62,,,Visualizer
moment,7.499,2.97,0.0,3.88,0.03,,87.87,89.65,,,Visualizer
moment,7.724,3.39,0.0,3.91,-0.05,,87.32,89.56,,,Visualizer
moment,7.912,3.9,0.0,3.89,0.0,,86.86,89.56,,,Visualizer
moment,8.137,4.48,0.0,3.71,0.0,,86.4,89.54,,,Visualizer
moment,8.324,5.0,-0.1,3.48,-0.03,,86.14,89.51,,,Visualizer
moment,8.599,5.44,0.0,3.22,-0.03,,85.97,89.43,,,Visualizer
moment,8.774,6.01,0.0,2.95,0.03,,85.81,89.4,,,Visualizer
moment,8.962,6.51,0.0,2.7,0.03,,85.71,89.31,,,Visualizer
moment,9.189,6.96,0.0,2.42,0.0,,85.62,89.29,,,Visualizer
moment,9.374,7.27,0.0,2.22,0.0,,85.55,89.22,,,Visualizer
moment,9.599,7.48,0.1,2.05,0.03,,85.45,89.14,,,Visualizer
moment,9.786,7.87,0.1,1.85,0.03,,85.48,89.13,,,Visualizer
moment,10.071,8.14,0.0,1.64,0.0,,85.55,89.06,,,Visualizer
moment,10.206,8.3,0.0,1.47,0.0,,85.55,88.96,,,Visualizer
moment,10.426,8.47,0.0,1.29,0.0,,85.71,89.03,,,Visualizer
moment,10.654,8.51,0.0,1.15,-0.03,,85.71,89.0,,,Visualizer
moment,10.836,8.56,0.0,1.03,0.0,,85.75,88.86,,,Visualizer
moment,11.061,8.62,0.0,0.91,0.0,,85.78,88.82,,,Visualizer
moment,11.255,8.65,0.4,0.83,0.1,,85.68,88.83,,,Visualizer
moment,11.48,8.7,0.0,0.75,0.0,,85.75,88.79,,,Visualizer
moment,11.662,8.72,0.3,0.67,0.08,,85.91,88.71,,,Visualizer
moment,11.886,8.7,0.3,0.62,0.08,,86.01,88.64,,,Visualizer
moment,12.074,8.65,0.5,0.58,0.18,,85.97,88.66,,,Visualizer
moment,12.305,8.72,0.4,0.51,0.13,,85.94,88.6,,,Visualizer
moment,12.533,8.64,0.4,0.48,0.1,,85.88,88.53,,,Visualizer
moment,12.711,8.67,0.5,0.45,0.13,,85.94,88.53,,,Visualizer
moment,12.936,8.64,0.4,0.41,0.1,,85.88,88.43,,,Visualizer
moment,13.124,8.6,0.5,0.44,0.13,,85.94,88.45,,,Visualizer
moment,13.349,8.74,0.5,0.38,0.13,,85.97,88.51,,,Visualizer
moment,13.577,8.65,0.5,0.36,0.1,,85.84,88.42,,,Visualizer
moment,13.761,8.56,0.7,0.4,0.15,,85.97,88.41,,,Visualizer
moment,13.949,8.7,0.9,0.34,0.23,,86.01,88.3,,,Visualizer
moment,14.174,8.66,0.8,0.34,0.2,,85.91,88.32,,,Visualizer
moment,14.399,8.57,0.9,0.38,0.23,,86.01,88.29,,,Visualizer
moment,14.586,8.74,1.0,0.34,0.25,,85.94,88.24,,,Visualizer
moment,14.811,8.68,1.1,0.32,0.28,,85.91,88.33,,,Visualizer
moment,15.0,8.59,1.0,0.32,0.25,,85.84,88.26,,,Visualizer
moment,15.224,8.59,1.0,0.37,0.18,,86.01,88.28,,,Visualizer
moment,15.411,8.77,1.1,0.31,0.28,,85.91,88.27,,,Visualizer
moment,15.636,8.64,1.2,0.31,0.31,,85.97,88.11,,,Visualizer
moment,15.823,8.57,1.3,0.31,0.33,,85.91,88.11,,,Visualizer
moment,16.05,8.59,1.4,0.31,0.23,,85.91,88.11,,,Visualizer
moment,16.311,8.6,1.5,0.34,0.28,,85.78,88.12,,,Visualizer
