information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-21T17:50:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8224a56-32e8-4e20-9e2f-8926732b04b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.87,0.0,3.95,0.0,,89.79,87.83,,,Visualizer
moment,0.269,0.86,0.0,4.79,0.0,,88.93,88.02,,,Visualizer
moment,0.494,0.88,0.0,5.7,0.0,,86.77,88.02,,,Visualizer
moment,0.674,1.03,0.0,6.41,0.0,,86.34,88.01,,,Visualizer
moment,0.854,1.33,0.0,6.86,0.0,,86.67,88.06,,,Visualizer
moment,1.079,1.34,0.0,7.18,0.0,,87.16,88.02,,,Visualizer
moment,1.304,1.31,0.0,7.4,0.0,,87.91,87.89,,,Visualizer
moment,1.484,1.32,0.0,7.65,0.0,,88.44,87.83,,,Visualizer
moment,1.709,1.33,0.0,7.77,0.0,,89.03,87.83,,,Visualizer
moment,1.934,1.31,0.0,7.85,0.0,,89.46,87.85,,,Visualizer
moment,2.114,1.3,0.0,7.93,0.0,,89.92,88.1,,,Visualizer
moment,2.339,1.27,0.0,7.94,0.0,,89.96,88.24,,,Visualizer
moment,2.519,1.23,0.0,8.0,0.0,,90.09,88.37,,,Visualizer
moment,2.744,1.29,0.0,7.95,0.0,,90.05,88.55,,,Visualizer
moment,2.968,1.35,0.0,7.93,0.0,,90.02,88.82,,,Visualizer
moment,3.149,1.42,0.0,7.98,0.0,,89.82,88.99,,,Visualizer
moment,3.419,1.55,0.0,7.95,0.0,,89.76,89.02,,,Visualizer
moment,3.599,1.76,0.0,7.9,0.0,,89.59,89.17,,,Visualizer
moment,3.779,2.01,0.0,7.85,0.0,,89.49,89.2,,,Visualizer
moment,4.004,2.27,0.0,7.73,0.0,,89.29,89.33,,,Visualizer
moment,4.184,2.57,0.0,7.6,0.0,,89.06,89.36,,,Visualizer
moment,4.409,2.97,0.0,7.33,0.0,,89.16,89.38,,,Visualizer
moment,4.679,3.34,0.0,6.8,0.0,,88.83,89.41,,,Visualizer
moment,4.859,3.58,0.0,6.1,0.0,,88.73,89.42,,,Visualizer
moment,5.039,3.7,0.0,5.3,0.0,,88.54,89.47,,,Visualizer
moment,5.309,3.67,0.0,4.6,0.0,,88.47,89.39,,,Visualizer
moment,5.489,3.68,0.0,3.85,0.0,,88.34,89.38,,,Visualizer
moment,5.669,3.59,0.0,3.26,0.0,,88.14,89.34,,,Visualizer
moment,5.849,3.57,0.0,2.7,0.0,,88.17,89.33,,,Visualizer
moment,6.119,3.44,0.0,2.22,0.0,,88.01,89.34,,,Visualizer
moment,6.299,3.34,0.0,1.83,0.0,,87.95,89.28,,,Visualizer
moment,6.479,3.31,0.0,1.5,0.0,,88.04,89.28,,,Visualizer
moment,6.704,3.21,0.0,1.28,0.0,,87.88,89.33,,,Visualizer
moment,6.928,3.22,0.0,1.02,0.0,,87.84,89.29,,,Visualizer
moment,7.154,3.14,0.0,0.9,0.0,,87.88,89.21,,,Visualizer
moment,7.334,3.09,0.0,0.74,0.0,,87.81,89.17,,,Visualizer
moment,7.559,3.1,0.0,0.7,0.0,,87.84,89.25,,,Visualizer
moment,7.739,3.11,0.0,0.55,0.0,,87.71,89.16,,,Visualizer
moment,7.964,3.05,0.0,0.55,0.0,,87.75,89.15,,,Visualizer
moment,8.144,3.14,0.0,0.44,0.0,,87.78,89.11,,,Visualizer
moment,8.369,3.06,0.0,0.35,0.0,,87.75,89.1,,,Visualizer
moment,8.594,2.98,0.0,0.34,0.0,,87.71,89.04,,,Visualizer
moment,8.773,3.01,0.0,0.33,0.0,,87.81,89.04,,,Visualizer
moment,8.999,3.02,0.0,0.37,0.0,,87.58,89.04,,,Visualizer
moment,9.179,3.08,0.0,0.32,0.0,,87.58,88.99,,,Visualizer
moment,9.404,3.06,0.0,0.25,0.0,,87.68,88.94,,,Visualizer
moment,9.718,3.0,0.0,0.2,0.0,,87.58,88.94,,,Visualizer
moment,9.809,2.96,0.0,0.27,0.0,,87.48,88.98,,,Visualizer
moment,10.034,3.07,0.0,0.23,0.0,,87.62,88.96,,,Visualizer
moment,10.303,2.99,0.0,0.21,0.0,,87.62,88.9,,,Visualizer
moment,10.438,3.01,0.0,0.26,0.0,,87.62,88.9,,,Visualizer
moment,10.664,3.1,0.0,0.21,0.0,,87.52,88.91,,,Visualizer
