information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-26T05:23:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,34.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bbee957-febb-453f-b799-7208823fa0f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.0,0.0,3.16,0.0,,92.9,90.07,,,Visualizer
moment,0.539,0.0,0.0,3.98,0.0,,92.73,90.36,,,Visualizer
moment,0.808,0.01,0.0,4.94,0.0,,90.72,90.45,,,Visualizer
moment,1.033,0.02,0.0,5.58,0.0,,88.34,90.41,,,Visualizer
moment,1.304,0.14,0.0,6.13,0.0,,88.21,90.48,,,Visualizer
moment,1.529,0.52,0.0,6.36,0.0,,88.64,90.76,,,Visualizer
moment,1.8,0.64,0.0,6.75,0.0,,89.16,91.03,,,Visualizer
moment,2.024,0.7,0.0,7.12,0.0,,89.3,91.1,,,Visualizer
moment,2.294,0.7,0.0,7.38,0.0,,88.97,91.08,,,Visualizer
moment,2.519,0.64,0.0,7.57,0.0,,88.47,91.13,,,Visualizer
moment,2.791,0.62,0.0,7.68,0.0,,88.08,91.14,,,Visualizer
moment,3.059,0.64,0.0,7.73,0.0,,87.72,90.92,,,Visualizer
moment,3.285,0.72,0.0,7.78,0.0,,87.33,90.77,,,Visualizer
moment,3.556,0.87,0.0,7.83,0.0,,87.29,90.58,,,Visualizer
moment,3.779,1.07,0.0,7.84,0.0,,87.46,90.43,,,Visualizer
moment,4.048,1.35,0.0,7.89,0.0,,87.43,90.24,,,Visualizer
moment,4.318,1.87,0.0,7.95,0.0,,87.39,90.16,,,Visualizer
moment,4.543,2.69,0.0,7.72,0.0,,87.23,90.08,,,Visualizer
moment,4.769,3.49,0.0,7.25,0.0,,87.0,89.95,,,Visualizer
moment,5.039,4.06,0.0,6.71,0.0,,86.77,89.82,,,Visualizer
moment,5.309,4.66,1.41,6.1,1.32,,86.41,89.69,,,Visualizer
moment,5.533,5.17,3.25,5.57,3.04,,86.35,89.68,,,Visualizer
moment,5.809,5.75,4.37,5.08,4.08,,86.29,89.57,,,Visualizer
moment,6.028,6.29,4.99,4.64,4.66,,86.22,89.53,,,Visualizer
moment,6.298,6.83,5.67,4.31,5.3,,86.45,89.43,,,Visualizer
moment,6.524,7.35,6.64,4.01,3.17,,86.64,89.37,,,Visualizer
moment,6.839,7.72,7.16,3.74,2.91,,87.0,89.3,,,Visualizer
moment,7.019,7.67,8.15,3.45,2.95,,87.43,89.15,,,Visualizer
moment,7.292,7.51,8.84,3.31,2.96,,87.69,89.07,,,Visualizer
moment,7.559,7.45,9.45,3.18,2.95,,87.95,89.14,,,Visualizer
moment,7.784,7.44,10.53,3.16,3.15,,88.05,89.11,,,Visualizer
moment,8.055,7.28,11.27,3.15,3.22,,87.88,89.05,,,Visualizer
moment,8.279,7.28,12.03,3.19,3.32,,87.69,89.07,,,Visualizer
moment,8.549,7.21,12.88,3.28,3.48,,87.39,89.08,,,Visualizer
moment,8.774,7.18,14.09,3.29,3.67,,87.16,89.15,,,Visualizer
moment,9.053,7.12,14.98,3.35,3.79,,86.87,89.16,,,Visualizer
moment,9.314,7.09,16.4,3.44,4.08,,86.58,89.17,,,Visualizer
moment,9.538,7.1,17.28,3.49,4.11,,86.29,89.08,,,Visualizer
moment,9.81,7.01,18.26,3.56,4.23,,86.15,89.03,,,Visualizer
moment,10.033,7.08,19.51,3.6,4.23,,86.02,88.95,,,Visualizer
moment,10.306,6.91,20.5,3.67,4.29,,86.19,88.96,,,Visualizer
moment,10.529,6.89,21.46,3.74,4.32,,86.12,88.75,,,Visualizer
moment,10.798,6.93,22.42,3.77,4.4,,86.22,88.61,,,Visualizer
moment,11.025,6.76,23.78,3.82,4.4,,86.41,88.56,,,Visualizer
moment,11.293,6.77,24.79,3.84,4.45,,86.48,88.52,,,Visualizer
moment,11.563,6.66,26.19,3.86,4.42,,86.54,88.41,,,Visualizer
moment,11.787,6.6,27.19,3.92,4.46,,86.64,88.37,,,Visualizer
moment,12.057,6.52,28.09,3.94,4.46,,86.68,88.33,,,Visualizer
moment,12.284,6.53,29.1,3.98,4.53,,86.74,88.27,,,Visualizer
moment,12.554,6.5,30.49,3.94,4.46,,86.68,88.33,,,Visualizer
