information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-02-08T15:02:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0e0c4d2-44b8-406a-91a9-ed9901481184,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.18,0.0,2.11,0.0,,90.39,74.99,,,Visualizer
moment,0.403,0.13,0.0,2.59,0.0,,90.19,75.07,,,Visualizer
moment,0.671,0.16,0.0,2.93,0.0,,87.18,75.09,,,Visualizer
moment,0.853,0.16,0.0,3.19,0.0,,83.96,75.05,,,Visualizer
moment,1.032,0.17,0.0,3.41,0.0,,82.84,75.16,,,Visualizer
moment,1.258,0.16,0.0,3.58,0.0,,82.58,75.31,,,Visualizer
moment,1.437,0.2,0.0,3.69,0.0,,82.42,75.61,,,Visualizer
moment,1.662,0.19,0.0,3.8,0.0,,82.55,76.1,,,Visualizer
moment,1.932,0.19,0.0,3.85,0.0,,82.58,76.64,,,Visualizer
moment,2.067,0.21,0.0,3.91,0.0,,82.64,77.2,,,Visualizer
moment,2.293,0.21,0.0,3.91,0.0,,82.8,77.69,,,Visualizer
moment,2.562,0.23,0.0,3.94,0.0,,82.93,78.19,,,Visualizer
moment,2.697,0.27,0.0,3.95,0.0,,83.12,78.93,,,Visualizer
moment,2.922,0.27,0.0,3.95,0.0,,83.32,79.61,,,Visualizer
moment,3.103,0.3,0.0,3.98,0.0,,83.45,80.13,,,Visualizer
moment,3.328,0.35,0.0,3.98,0.0,,83.67,80.55,,,Visualizer
moment,3.553,0.37,0.0,3.99,0.0,,83.96,81.02,,,Visualizer
moment,3.735,0.39,0.0,4.01,0.0,,84.06,81.29,,,Visualizer
moment,3.961,0.44,0.0,4.0,0.0,,84.16,81.63,,,Visualizer
moment,4.184,0.44,0.0,4.0,0.0,,84.35,81.88,,,Visualizer
moment,4.368,0.45,0.0,3.99,0.0,,84.55,82.11,,,Visualizer
moment,4.594,0.46,0.0,3.99,0.0,,84.55,82.38,,,Visualizer
moment,4.814,0.49,0.0,4.0,0.0,,84.84,82.71,,,Visualizer
moment,4.998,0.53,0.0,4.0,0.0,,84.97,82.88,,,Visualizer
moment,5.217,0.59,0.0,4.0,0.0,,85.07,83.13,,,Visualizer
moment,5.398,0.62,0.0,3.98,0.0,,85.26,83.22,,,Visualizer
moment,5.631,0.68,0.0,4.0,0.0,,85.55,83.33,,,Visualizer
moment,5.856,0.74,0.0,3.99,0.0,,86.01,83.51,,,Visualizer
moment,6.031,0.78,0.0,3.99,0.0,,86.37,83.62,,,Visualizer
moment,6.252,0.83,0.0,3.99,0.0,,86.76,83.72,,,Visualizer
moment,6.482,0.88,0.0,3.98,0.0,,87.22,83.8,,,Visualizer
moment,6.657,0.96,0.0,3.97,0.0,,87.51,83.96,,,Visualizer
moment,6.885,1.02,0.0,3.97,0.0,,88.0,84.0,,,Visualizer
moment,7.064,1.08,0.0,3.97,0.0,,88.3,84.04,,,Visualizer
moment,7.291,1.18,0.0,4.04,0.0,,88.76,84.15,,,Visualizer
moment,7.515,1.26,0.0,4.03,0.0,,89.16,84.31,,,Visualizer
moment,7.695,1.34,0.0,3.99,0.0,,89.43,84.43,,,Visualizer
moment,7.92,1.38,0.0,3.98,0.0,,89.82,84.55,,,Visualizer
moment,8.193,1.46,0.0,3.95,0.0,,90.05,84.62,,,Visualizer
moment,8.323,1.55,0.0,3.95,0.0,,90.19,84.74,,,Visualizer
moment,8.549,1.65,0.0,3.95,0.0,,90.25,84.9,,,Visualizer
moment,8.726,1.77,0.0,3.94,0.0,,90.55,84.95,,,Visualizer
moment,8.997,1.89,0.0,3.94,0.0,,90.79,85.12,,,Visualizer
moment,9.177,2.01,0.0,3.94,0.0,,91.19,85.21,,,Visualizer
moment,9.36,2.2,0.0,3.95,0.0,,91.43,85.27,,,Visualizer
moment,9.627,2.4,0.0,3.93,0.0,,91.76,85.49,,,Visualizer
moment,9.809,2.61,0.0,3.92,0.0,,92.07,85.55,,,Visualizer
moment,10.032,2.95,0.0,3.89,0.0,,92.34,85.62,,,Visualizer
moment,10.214,3.36,0.0,3.88,0.0,,92.61,85.8,,,Visualizer
moment,10.438,3.87,0.0,3.9,0.0,,93.15,85.84,,,Visualizer
moment,10.617,4.54,0.0,3.6,0.0,,93.52,85.88,,,Visualizer
moment,10.889,4.92,0.0,3.36,0.0,,93.76,86.01,,,Visualizer
moment,11.021,5.3,0.1,3.1,0.1,,93.93,86.12,,,Visualizer
moment,11.247,5.76,0.2,2.93,0.2,,94.07,86.11,,,Visualizer
moment,11.473,6.22,0.4,2.76,0.39,,94.24,86.24,,,Visualizer
moment,11.656,6.66,0.6,2.6,0.59,,94.38,86.35,,,Visualizer
moment,11.877,7.06,0.9,2.42,0.88,,94.27,86.41,,,Visualizer
moment,12.056,7.43,1.1,2.25,0.98,,94.27,86.52,,,Visualizer
moment,12.282,7.7,1.4,2.07,1.17,,94.17,86.65,,,Visualizer
moment,12.558,7.91,1.6,1.94,1.17,,94.07,86.72,,,Visualizer
moment,12.686,8.08,1.9,1.77,1.17,,93.93,86.74,,,Visualizer
