information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-05-09T15:08:26Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f99dd776-c0b5-4cf3-9c33-82405f8b2154,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.273,0.72,0.0,4.18,0.0,,83.85,77.17,,,Visualizer
moment,0.451,0.77,0.0,4.99,0.0,,82.25,77.35,,,Visualizer
moment,0.675,0.8,0.0,5.68,0.0,,80.84,77.4,,,Visualizer
moment,0.858,0.81,0.0,6.21,0.0,,80.77,77.47,,,Visualizer
moment,1.081,0.84,0.0,6.78,0.0,,80.84,77.52,,,Visualizer
moment,1.258,1.02,0.0,7.11,0.0,,80.74,77.56,,,Visualizer
moment,1.484,1.08,0.0,7.36,0.0,,80.93,77.66,,,Visualizer
moment,1.712,1.16,0.0,7.59,0.0,,81.64,77.96,,,Visualizer
moment,1.935,1.28,0.0,7.71,0.0,,82.34,78.37,,,Visualizer
moment,2.115,1.39,0.0,7.82,0.0,,83.05,78.74,,,Visualizer
moment,2.341,1.48,0.0,7.82,0.0,,83.69,79.09,,,Visualizer
moment,2.524,1.43,0.0,7.79,0.0,,84.23,79.49,,,Visualizer
moment,2.745,1.55,0.0,7.75,0.0,,84.72,79.9,,,Visualizer
moment,2.977,1.67,0.0,7.71,0.0,,84.98,80.18,,,Visualizer
moment,3.157,1.74,0.0,7.69,0.0,,85.33,80.57,,,Visualizer
moment,3.375,1.85,0.0,7.67,0.0,,85.39,80.96,,,Visualizer
moment,3.598,1.96,0.0,7.59,0.0,,85.2,81.22,,,Visualizer
moment,3.779,2.07,0.0,7.62,0.0,,85.17,81.56,,,Visualizer
moment,4.005,2.34,0.0,7.51,0.0,,84.95,81.8,,,Visualizer
moment,4.185,2.55,0.0,7.42,0.0,,84.65,81.93,,,Visualizer
moment,4.412,2.81,0.0,7.24,0.0,,84.17,82.05,,,Visualizer
moment,4.635,3.07,0.0,6.86,0.0,,84.01,82.24,,,Visualizer
moment,4.815,3.28,0.0,6.4,0.0,,83.82,82.34,,,Visualizer
moment,5.04,3.42,0.0,5.84,0.0,,83.43,82.33,,,Visualizer
moment,5.265,3.53,0.0,5.2,0.0,,83.3,82.41,,,Visualizer
moment,5.455,3.56,0.0,4.51,0.0,,83.18,82.44,,,Visualizer
moment,5.676,3.52,0.1,3.89,0.1,,83.08,82.4,,,Visualizer
moment,5.895,3.51,0.1,3.37,0.1,,83.08,82.31,,,Visualizer
moment,6.076,3.46,0.1,2.82,0.1,,82.95,82.3,,,Visualizer
