information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-21T13:47:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,HS Roasters,text
meta,,,,,,,,,Beans,Waves,text
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MonoMax SW,text
meta,,,,,,,,,Grinder Model,MonoMax SW,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,54.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bee53cbf-9d3f-4bb4-8d02-bd100747976e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.47,0.0,3.88,0.0,,91.0,88.53,,,Visualizer
moment,0.449,0.47,0.0,4.36,0.0,,90.91,88.68,,,Visualizer
moment,0.719,0.61,0.0,5.41,0.0,,90.01,88.8,,,Visualizer
moment,0.899,0.87,0.0,6.19,0.0,,89.25,88.77,,,Visualizer
moment,1.079,0.85,0.0,6.77,0.0,,89.25,88.82,,,Visualizer
moment,1.304,0.83,0.0,7.28,0.0,,89.58,88.85,,,Visualizer
moment,1.529,0.84,0.0,7.59,0.0,,90.04,88.87,,,Visualizer
moment,1.71,0.81,0.0,7.85,0.0,,90.51,89.0,,,Visualizer
moment,1.979,0.83,0.0,8.06,0.0,,90.94,89.09,,,Visualizer
moment,2.159,0.83,0.0,8.19,0.0,,91.24,89.33,,,Visualizer
moment,2.384,0.8,0.0,8.29,0.0,,91.44,89.44,,,Visualizer
moment,2.564,0.83,0.0,8.37,0.0,,91.67,89.66,,,Visualizer
moment,2.744,0.87,0.0,8.46,0.0,,91.64,89.8,,,Visualizer
moment,2.969,0.9,0.0,8.51,0.0,,91.7,89.97,,,Visualizer
moment,3.194,0.95,0.0,8.53,0.0,,91.77,90.1,,,Visualizer
moment,3.419,1.04,0.0,8.54,0.0,,91.7,90.12,,,Visualizer
moment,3.599,1.13,0.0,8.5,0.0,,91.5,90.23,,,Visualizer
moment,3.779,1.28,0.0,8.51,0.0,,91.4,90.34,,,Visualizer
moment,4.004,1.45,0.0,8.59,0.0,,91.34,90.45,,,Visualizer
moment,4.229,1.7,0.0,8.53,0.0,,91.4,90.49,,,Visualizer
moment,4.499,1.98,0.0,8.44,0.0,,91.34,90.53,,,Visualizer
moment,4.634,2.37,0.0,8.19,0.0,,91.5,90.51,,,Visualizer
moment,4.814,2.75,0.0,7.64,0.0,,91.6,90.45,,,Visualizer
moment,5.039,3.05,0.0,6.86,0.0,,91.73,90.5,,,Visualizer
moment,5.264,3.34,0.0,5.9,0.0,,91.8,90.55,,,Visualizer
moment,5.444,3.46,0.0,4.91,0.0,,91.9,90.59,,,Visualizer
moment,5.669,3.46,0.2,4.01,0.21,,91.97,90.58,,,Visualizer
moment,5.894,3.4,0.3,3.28,0.31,,91.84,90.58,,,Visualizer
moment,6.164,3.36,0.4,2.65,0.41,,91.8,90.59,,,Visualizer
moment,6.299,3.27,0.5,2.12,0.52,,91.77,90.57,,,Visualizer
moment,6.479,3.19,0.5,1.78,0.52,,91.84,90.55,,,Visualizer
moment,6.704,3.16,0.7,1.5,0.52,,91.73,90.6,,,Visualizer
moment,6.929,3.17,0.6,1.2,0.41,,91.64,90.52,,,Visualizer
moment,7.154,3.11,0.6,1.06,0.1,,91.64,90.55,,,Visualizer
