information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T12:35:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c78dd5b2-14a9-4c6c-9b7a-6c1d943ded20,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.01,0.0,3.67,0.0,,83.59,75.05,,,Visualizer
moment,0.449,0.01,0.0,4.99,0.0,,83.65,75.2,,,Visualizer
moment,0.632,0.05,0.0,6.29,0.0,,82.59,75.29,,,Visualizer
moment,0.854,0.23,0.0,7.31,0.0,,80.34,75.28,,,Visualizer
moment,1.08,0.56,0.0,8.08,0.0,,79.32,75.39,,,Visualizer
moment,1.259,0.98,0.0,8.53,0.0,,79.03,75.36,,,Visualizer
moment,1.489,1.35,0.0,8.81,0.0,,79.58,75.3,,,Visualizer
moment,1.71,1.66,0.0,8.97,0.0,,80.6,75.43,,,Visualizer
moment,1.89,1.87,0.0,9.0,0.0,,82.01,75.65,,,Visualizer
moment,2.117,1.95,0.0,8.93,0.0,,83.43,75.95,,,Visualizer
moment,2.294,1.92,0.0,8.81,0.0,,84.82,76.49,,,Visualizer
moment,2.52,1.87,0.0,8.7,0.0,,85.72,77.35,,,Visualizer
moment,2.747,1.73,0.0,8.7,0.0,,86.54,78.34,,,Visualizer
moment,2.925,1.61,0.0,8.63,0.0,,87.16,79.27,,,Visualizer
moment,3.149,1.65,0.0,8.57,0.0,,87.48,80.17,,,Visualizer
moment,3.375,1.63,0.0,8.55,0.0,,87.52,80.99,,,Visualizer
moment,3.561,1.68,0.0,8.46,0.0,,87.42,81.66,,,Visualizer
moment,3.779,1.74,0.0,8.36,0.0,,87.12,82.14,,,Visualizer
moment,3.958,1.8,0.0,8.28,0.0,,86.7,82.67,,,Visualizer
moment,4.185,1.88,0.0,8.2,0.0,,86.21,83.02,,,Visualizer
moment,4.41,2.01,0.0,8.18,0.0,,85.72,83.25,,,Visualizer
moment,4.591,2.16,0.0,8.13,0.0,,85.11,83.42,,,Visualizer
moment,4.815,2.34,0.0,8.06,0.0,,84.53,83.43,,,Visualizer
moment,5.04,2.53,0.0,8.13,0.0,,83.98,83.53,,,Visualizer
moment,5.227,2.78,0.0,8.05,0.0,,83.52,83.49,,,Visualizer
moment,5.446,3.09,0.0,7.98,0.0,,83.04,83.41,,,Visualizer
moment,5.623,3.45,0.0,7.86,0.0,,82.56,83.38,,,Visualizer
moment,5.85,3.9,0.0,7.67,0.0,,82.21,83.26,,,Visualizer
moment,6.074,4.44,0.0,7.27,0.0,,81.85,83.17,,,Visualizer
moment,6.254,4.99,1.93,6.54,1.93,,81.6,83.01,,,Visualizer
moment,6.48,5.01,2.64,5.59,2.65,,81.47,82.87,,,Visualizer
moment,6.706,4.53,3.47,4.62,3.48,,81.34,82.8,,,Visualizer
moment,6.886,4.02,3.98,3.75,3.99,,81.18,82.72,,,Visualizer
moment,7.154,3.57,4.57,2.93,4.18,,81.11,82.65,,,Visualizer
moment,7.288,3.11,4.83,2.38,2.49,,80.92,82.46,,,Visualizer
moment,7.514,2.94,5.34,1.88,2.55,,80.89,82.41,,,Visualizer
moment,7.739,2.69,5.53,1.46,1.74,,80.76,82.34,,,Visualizer
moment,7.918,2.48,5.62,1.14,1.64,,80.63,82.35,,,Visualizer
moment,8.148,2.35,5.89,0.88,1.32,,80.63,82.28,,,Visualizer
moment,8.415,2.23,6.14,0.77,1.31,,80.6,82.22,,,Visualizer
moment,8.549,2.23,6.13,0.72,0.79,,80.47,82.23,,,Visualizer
moment,8.775,2.28,6.57,1.03,1.04,,80.6,82.19,,,Visualizer
moment,9.0,2.59,6.73,1.38,1.11,,80.34,82.09,,,Visualizer
moment,9.189,3.05,6.95,1.68,1.06,,79.77,82.04,,,Visualizer
moment,9.41,3.4,7.04,2.0,0.9,,79.35,81.96,,,Visualizer
moment,9.585,3.82,7.5,2.19,1.02,,78.59,82.03,,,Visualizer
moment,9.812,4.14,7.87,2.3,1.2,,78.11,82.07,,,Visualizer
moment,10.034,4.4,7.99,2.32,1.26,,77.69,82.05,,,Visualizer
moment,10.214,4.56,8.38,2.33,1.41,,77.4,82.08,,,Visualizer
moment,10.447,4.69,8.95,2.29,1.92,,77.18,82.08,,,Visualizer
moment,10.666,4.79,9.29,2.27,1.79,,77.21,82.02,,,Visualizer
moment,10.846,4.86,9.68,2.22,1.81,,77.24,82.01,,,Visualizer
moment,11.082,4.91,10.19,2.23,2.2,,77.46,81.95,,,Visualizer
moment,11.248,4.99,10.61,2.23,2.23,,77.66,81.91,,,Visualizer
moment,11.474,5.01,11.14,2.27,2.19,,77.72,81.92,,,Visualizer
moment,11.699,5.05,11.42,2.34,2.13,,77.98,81.85,,,Visualizer
moment,11.882,5.08,12.19,2.39,2.41,,78.04,81.77,,,Visualizer
moment,12.11,5.12,12.47,2.4,2.28,,78.01,81.7,,,Visualizer
moment,12.339,5.1,13.29,2.44,2.56,,77.88,81.68,,,Visualizer
moment,12.512,5.1,14.06,2.48,2.75,,77.46,81.59,,,Visualizer
moment,12.74,5.1,14.41,2.53,2.65,,77.34,81.55,,,Visualizer
moment,12.914,5.1,14.86,2.54,2.68,,77.02,81.58,,,Visualizer
moment,13.14,5.04,15.69,2.58,2.74,,76.6,81.53,,,Visualizer
moment,13.372,5.08,16.04,2.57,2.76,,76.47,81.5,,,Visualizer
moment,13.545,5.05,16.95,2.59,2.7,,76.12,81.44,,,Visualizer
moment,13.77,5.0,17.3,2.64,2.9,,76.06,81.4,,,Visualizer
moment,13.998,5.01,17.79,2.63,2.94,,75.77,81.37,,,Visualizer
moment,14.173,4.99,18.63,2.66,2.81,,75.71,81.32,,,Visualizer
moment,14.399,4.98,19.4,2.66,3.17,,75.64,81.26,,,Visualizer
moment,14.578,4.95,20.01,2.66,3.07,,75.55,81.2,,,Visualizer
moment,14.805,4.94,20.53,2.69,2.93,,75.42,81.06,,,Visualizer
moment,15.029,4.9,20.85,2.77,3.07,,75.51,81.01,,,Visualizer
moment,15.209,4.93,21.72,2.77,3.1,,75.42,80.93,,,Visualizer
moment,15.435,4.91,22.34,2.79,2.95,,75.48,80.79,,,Visualizer
moment,15.659,4.87,22.96,2.79,2.96,,75.51,80.75,,,Visualizer
moment,15.84,4.83,23.68,2.81,3.16,,75.48,80.7,,,Visualizer
moment,16.11,4.83,24.23,2.84,3.05,,75.64,80.59,,,Visualizer
moment,16.244,4.81,24.9,2.87,3.19,,75.55,80.54,,,Visualizer
moment,16.468,4.8,25.41,2.9,3.08,,75.55,80.46,,,Visualizer
moment,16.695,4.76,26.43,2.92,3.09,,75.45,80.36,,,Visualizer
moment,16.873,4.76,27.08,2.92,3.2,,75.55,80.29,,,Visualizer
moment,17.1,4.74,27.3,2.91,3.08,,75.58,80.2,,,Visualizer
moment,17.372,4.72,28.34,2.9,3.3,,75.64,80.18,,,Visualizer
moment,17.504,4.72,28.97,2.92,3.12,,75.71,80.05,,,Visualizer
moment,17.73,4.71,29.61,2.9,3.19,,75.77,80.02,,,Visualizer
moment,17.954,4.69,30.34,2.9,3.27,,75.83,79.96,,,Visualizer
moment,18.134,4.69,31.19,2.94,3.12,,75.87,79.83,,,Visualizer
moment,18.364,4.67,31.5,2.97,3.17,,75.93,79.82,,,Visualizer
moment,18.541,4.67,32.53,2.99,3.3,,75.93,79.67,,,Visualizer
moment,18.779,4.66,32.78,2.99,3.18,,75.99,79.68,,,Visualizer
moment,18.99,4.66,33.81,3.0,3.24,,75.96,79.67,,,Visualizer
moment,19.19,4.62,34.35,3.04,3.17,,75.96,79.59,,,Visualizer
moment,19.406,4.61,35.06,3.02,3.18,,76.06,79.55,,,Visualizer
moment,19.62,4.61,35.76,3.04,3.24,,75.99,79.43,,,Visualizer
moment,19.806,4.57,36.3,3.08,3.23,,75.96,79.4,,,Visualizer
moment,20.028,4.58,37.08,3.06,3.28,,76.03,79.36,,,Visualizer
moment,20.204,4.57,37.56,2.98,3.22,,75.83,79.34,,,Visualizer
moment,20.429,4.5,38.27,3.05,3.22,,75.93,79.34,,,Visualizer
moment,20.654,4.56,38.95,3.09,3.2,,75.93,79.31,,,Visualizer
moment,20.839,4.56,39.46,3.1,3.17,,75.83,79.24,,,Visualizer
moment,21.06,4.5,40.28,3.15,3.21,,75.8,79.16,,,Visualizer
moment,21.288,4.55,41.18,3.12,3.28,,75.71,79.05,,,Visualizer
moment,21.471,4.51,41.82,3.11,3.17,,75.74,79.06,,,Visualizer
moment,21.689,4.45,42.48,3.14,3.27,,75.74,79.01,,,Visualizer
moment,21.871,4.46,42.98,3.13,3.21,,75.8,78.95,,,Visualizer
moment,22.102,4.49,43.75,3.14,3.19,,75.74,79.0,,,Visualizer
moment,22.32,4.47,44.28,3.08,3.11,,75.83,78.93,,,Visualizer
moment,22.499,4.45,44.94,3.08,3.13,,75.64,78.92,,,Visualizer
moment,22.732,4.46,45.21,3.09,3.11,,75.74,78.84,,,Visualizer
moment,22.951,4.4,46.27,3.09,3.3,,75.74,78.8,,,Visualizer
moment,23.129,4.41,47.11,3.17,3.07,,75.58,78.74,,,Visualizer
moment,23.359,4.47,47.44,3.12,3.17,,75.67,78.65,,,Visualizer
moment,23.537,4.42,48.11,3.11,3.18,,75.58,78.63,,,Visualizer
moment,23.774,4.46,48.67,3.12,3.04,,75.48,78.65,,,Visualizer
moment,23.991,4.48,49.41,3.09,3.15,,75.45,78.57,,,Visualizer
moment,24.163,4.42,50.23,3.08,3.13,,75.45,78.45,,,Visualizer
moment,24.392,4.47,50.87,3.08,3.17,,75.48,78.41,,,Visualizer
moment,24.645,4.44,51.48,3.11,3.07,,75.48,78.43,,,Visualizer
