information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-25T15:21:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc44e8a5-f3f2-4e83-bd21-9679e19b1b40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.27,0.0,3.86,0.0,,194.5,190.36,,,Visualizer
moment,0.314,0.46,0.0,3.94,0.0,,194.5,190.67,,,Visualizer
moment,0.404,0.33,0.0,3.91,0.0,,192.12,190.92,,,Visualizer
moment,0.673,0.42,0.0,4.01,0.0,,189.53,190.9,,,Visualizer
moment,0.853,0.43,0.0,3.97,0.0,,189.23,190.92,,,Visualizer
moment,1.126,0.66,0.0,4.01,0.0,,190.06,190.73,,,Visualizer
moment,1.304,0.6,0.0,4.0,0.0,,191.12,190.69,,,Visualizer
moment,1.483,0.6,0.0,4.05,0.0,,192.42,190.37,,,Visualizer
moment,1.664,0.64,0.0,4.01,0.0,,193.66,190.13,,,Visualizer
moment,1.933,0.65,0.0,4.05,0.0,,194.91,190.12,,,Visualizer
moment,2.069,0.66,0.0,4.06,0.0,,195.99,189.99,,,Visualizer
moment,2.293,0.61,0.0,4.08,0.0,,196.83,190.09,,,Visualizer
moment,2.519,0.6,0.0,4.1,0.0,,197.85,190.36,,,Visualizer
moment,2.743,0.57,0.0,4.1,0.0,,198.16,190.76,,,Visualizer
moment,2.923,0.5,0.0,4.05,0.0,,198.16,191.3,,,Visualizer
moment,3.149,0.44,0.0,4.06,0.0,,197.79,191.89,,,Visualizer
moment,3.373,0.32,0.0,4.05,0.0,,197.19,192.36,,,Visualizer
moment,3.553,0.33,0.0,4.09,0.0,,196.05,192.75,,,Visualizer
moment,3.733,0.25,0.0,4.01,0.0,,195.27,192.99,,,Visualizer
moment,3.958,0.24,0.0,4.03,0.0,,194.5,193.16,,,Visualizer
moment,4.184,0.24,0.0,4.05,0.0,,193.42,193.14,,,Visualizer
moment,4.363,0.21,0.0,4.02,0.0,,192.54,193.23,,,Visualizer
moment,4.633,0.3,0.0,4.02,0.0,,191.95,193.28,,,Visualizer
moment,4.814,0.27,0.0,4.01,0.0,,191.36,193.22,,,Visualizer
moment,4.994,0.3,0.0,4.02,0.0,,190.77,193.15,,,Visualizer
moment,5.219,0.37,0.0,3.99,0.0,,190.53,193.05,,,Visualizer
moment,5.489,0.42,0.0,3.95,0.0,,190.35,192.89,,,Visualizer
moment,5.623,0.45,0.0,3.98,0.0,,190.47,192.85,,,Visualizer
moment,5.848,0.46,0.0,3.98,0.0,,190.29,192.75,,,Visualizer
moment,6.029,0.44,0.0,3.95,0.0,,190.35,192.7,,,Visualizer
moment,6.298,0.46,0.0,4.03,0.0,,190.47,192.64,,,Visualizer
moment,6.478,0.56,0.0,4.0,0.0,,190.47,192.56,,,Visualizer
moment,6.658,0.52,0.0,4.06,0.0,,190.41,192.51,,,Visualizer
moment,6.928,0.6,0.0,4.02,0.0,,190.29,192.51,,,Visualizer
moment,7.108,0.74,0.0,4.01,0.0,,190.12,192.41,,,Visualizer
moment,7.289,0.8,0.0,4.0,0.0,,190.0,192.24,,,Visualizer
moment,7.513,0.9,0.0,4.03,0.0,,190.18,192.15,,,Visualizer
moment,7.738,0.91,0.0,4.06,0.0,,190.12,192.09,,,Visualizer
moment,7.918,1.03,0.0,4.02,0.0,,190.0,192.04,,,Visualizer
moment,8.143,1.15,0.0,4.05,0.0,,190.24,191.98,,,Visualizer
moment,8.323,1.2,0.0,4.03,0.0,,190.18,191.89,,,Visualizer
moment,8.549,1.34,0.0,3.99,0.0,,190.06,191.7,,,Visualizer
moment,8.773,1.5,0.0,4.01,0.0,,190.0,191.73,,,Visualizer
moment,9.047,1.63,0.0,3.97,0.0,,189.77,191.69,,,Visualizer
moment,9.178,1.82,0.0,3.97,0.0,,189.47,191.62,,,Visualizer
moment,9.359,1.99,0.0,3.97,0.0,,189.41,191.68,,,Visualizer
moment,9.584,2.19,0.0,3.96,0.0,,189.3,191.64,,,Visualizer
moment,9.854,2.46,0.0,3.92,0.0,,188.83,191.47,,,Visualizer
moment,9.988,2.81,0.0,3.92,0.0,,188.42,191.53,,,Visualizer
moment,10.304,3.36,0.0,3.86,0.0,,188.0,191.29,,,Visualizer
moment,10.439,4.0,0.4,3.84,0.36,,188.12,191.27,,,Visualizer
moment,10.619,4.75,0.3,3.61,0.27,,187.83,191.17,,,Visualizer
moment,10.933,5.18,0.6,3.36,0.54,,187.42,191.11,,,Visualizer
moment,11.024,5.54,0.6,3.15,0.54,,187.42,191.02,,,Visualizer
moment,11.248,6.03,0.7,2.93,0.63,,187.36,190.88,,,Visualizer
moment,11.473,6.46,1.5,2.71,1.34,,187.07,190.89,,,Visualizer
moment,11.654,6.92,1.7,2.52,1.25,,186.95,190.87,,,Visualizer
moment,11.923,7.22,2.2,2.37,1.52,,186.89,190.88,,,Visualizer
moment,12.148,7.5,2.8,2.21,1.97,,186.72,190.81,,,Visualizer
moment,12.283,7.79,2.7,2.05,1.79,,186.66,190.67,,,Visualizer
moment,12.553,8.0,3.2,1.91,1.43,,186.55,190.59,,,Visualizer
moment,12.688,8.15,3.3,1.81,1.43,,186.84,190.58,,,Visualizer
moment,12.913,8.27,3.6,1.71,1.34,,186.6,190.42,,,Visualizer
moment,13.228,8.35,4.1,1.61,1.52,,186.72,190.41,,,Visualizer
moment,13.318,8.45,4.2,1.53,1.25,,186.72,190.39,,,Visualizer
moment,13.543,8.43,4.6,1.51,1.61,,186.72,190.31,,,Visualizer
