information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Andrea gentle rise,text
meta,,,,,,,,,Date,2022-06-28T06:30:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crankhouse,text
meta,,,,,,,,,Beans,Fazenda Bom Sucesso,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd294e9d-fde9-4889-a047-459e8c8a4055,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.77,0.0,4.11,0.0,,96.34,95.26,,,Visualizer
moment,0.268,0.72,0.0,4.16,0.0,,93.54,95.5,,,Visualizer
moment,0.493,0.75,0.0,4.3,0.0,,92.49,95.43,,,Visualizer
moment,0.809,0.71,0.0,4.61,0.0,,92.09,95.43,,,Visualizer
moment,0.989,0.73,0.0,4.97,0.0,,91.65,95.39,,,Visualizer
moment,1.259,0.72,0.0,5.32,0.0,,90.98,95.46,,,Visualizer
moment,1.619,0.76,0.0,5.55,0.0,,89.99,95.51,,,Visualizer
moment,1.753,0.84,0.0,5.74,0.0,,89.2,95.58,,,Visualizer
moment,2.069,0.92,0.0,6.03,0.0,,88.7,95.55,,,Visualizer
moment,2.249,1.0,0.0,6.19,0.0,,88.67,95.64,,,Visualizer
moment,2.518,1.19,0.0,6.25,0.0,,88.57,95.63,,,Visualizer
moment,2.743,1.47,0.0,6.35,0.0,,88.44,95.57,,,Visualizer
moment,3.013,1.79,0.0,6.35,0.0,,88.24,95.21,,,Visualizer
moment,3.239,2.2,0.0,6.42,0.0,,88.05,94.7,,,Visualizer
moment,3.553,2.74,0.0,6.38,0.0,,87.75,94.31,,,Visualizer
moment,3.869,3.43,0.0,6.2,0.0,,87.43,93.84,,,Visualizer
moment,4.004,4.33,0.0,5.77,0.0,,86.74,93.44,,,Visualizer
moment,4.273,5.07,0.0,5.09,0.0,,86.54,93.05,,,Visualizer
moment,4.543,5.47,0.0,4.31,0.0,,86.09,92.7,,,Visualizer
moment,4.769,5.65,0.0,3.62,0.0,,86.02,92.42,,,Visualizer
moment,5.084,5.83,0.0,3.03,0.0,,85.86,92.14,,,Visualizer
moment,5.309,6.0,0.0,2.55,0.0,,85.73,91.84,,,Visualizer
moment,5.533,6.2,0.0,2.15,0.0,,85.83,91.73,,,Visualizer
moment,5.759,6.4,0.0,1.9,0.0,,85.83,91.64,,,Visualizer
moment,6.028,6.75,0.0,1.57,0.0,,85.83,91.49,,,Visualizer
moment,6.254,6.8,0.0,1.44,0.0,,85.89,91.45,,,Visualizer
moment,6.569,7.23,0.0,1.24,0.0,,85.89,91.35,,,Visualizer
moment,6.749,7.4,0.0,1.2,0.0,,85.89,91.35,,,Visualizer
moment,7.018,7.94,0.0,1.0,0.0,,85.89,91.29,,,Visualizer
moment,7.244,7.96,0.0,0.95,0.0,,86.05,91.2,,,Visualizer
moment,7.513,8.29,0.0,0.91,0.0,,85.93,91.16,,,Visualizer
moment,7.829,8.71,0.0,0.86,0.0,,85.93,91.19,,,Visualizer
moment,8.053,8.88,0.0,0.86,0.0,,85.99,91.2,,,Visualizer
moment,8.278,9.32,0.0,0.77,0.0,,86.05,91.09,,,Visualizer
moment,8.503,9.33,0.0,0.68,0.0,,85.96,91.04,,,Visualizer
moment,8.818,9.32,0.0,0.62,0.0,,85.99,91.05,,,Visualizer
moment,9.044,9.38,0.0,0.57,0.0,,85.93,91.08,,,Visualizer
moment,9.313,9.45,0.0,0.58,0.0,,86.09,90.98,,,Visualizer
moment,9.538,9.7,0.0,0.49,0.0,,85.99,90.97,,,Visualizer
moment,9.763,9.59,0.0,0.45,0.0,,86.15,91.04,,,Visualizer
moment,10.125,9.45,0.0,0.43,0.0,,86.15,91.1,,,Visualizer
moment,10.258,9.59,0.0,0.37,0.0,,86.15,90.98,,,Visualizer
moment,10.529,9.44,0.0,0.37,0.0,,86.25,90.92,,,Visualizer
moment,10.754,9.47,0.0,0.37,0.0,,86.38,90.92,,,Visualizer
moment,11.023,9.5,0.0,0.38,0.0,,86.28,90.89,,,Visualizer
moment,11.249,9.63,0.0,0.37,0.0,,86.41,90.86,,,Visualizer
moment,11.609,9.73,0.0,0.35,0.0,,86.38,90.94,,,Visualizer
moment,11.743,9.6,0.0,0.3,0.0,,86.35,90.89,,,Visualizer
moment,12.013,9.5,0.0,0.31,0.0,,86.38,90.83,,,Visualizer
moment,12.283,9.48,0.0,0.32,0.0,,86.45,90.85,,,Visualizer
moment,12.553,9.5,0.0,0.33,0.0,,86.38,90.84,,,Visualizer
moment,12.778,9.46,0.0,0.33,0.0,,86.51,90.79,,,Visualizer
moment,13.003,9.49,0.0,0.3,0.0,,86.41,90.78,,,Visualizer
moment,13.273,9.47,0.0,0.31,0.0,,86.51,90.78,,,Visualizer
moment,13.543,9.49,0.0,0.33,0.0,,86.48,90.73,,,Visualizer
moment,13.813,9.45,0.0,0.34,0.0,,86.45,90.72,,,Visualizer
moment,14.038,9.46,0.0,0.35,0.0,,86.38,90.69,,,Visualizer
moment,14.263,9.56,0.0,0.33,0.0,,86.38,90.62,,,Visualizer
