information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-16T11:36:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Telila Genji Challa,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,1.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3611e93a-ad3e-4b99-8efb-8318941da5df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.41,0.0,3.67,0.0,,92.82,91.22,,,Visualizer
moment,0.316,0.33,0.0,3.81,0.0,,91.85,91.35,,,Visualizer
moment,0.54,0.37,0.0,3.93,0.0,,89.56,91.45,,,Visualizer
moment,0.809,0.57,0.0,4.1,0.0,,90.22,91.49,,,Visualizer
moment,1.034,0.66,0.0,4.18,0.0,,91.35,91.5,,,Visualizer
moment,1.305,0.72,0.0,4.22,0.0,,92.32,91.47,,,Visualizer
moment,1.574,0.84,0.0,4.36,0.0,,93.09,91.42,,,Visualizer
moment,1.799,0.9,0.0,4.43,0.0,,93.63,91.39,,,Visualizer
moment,2.07,0.88,0.0,4.49,0.0,,93.87,91.43,,,Visualizer
moment,2.294,0.94,0.0,4.48,0.0,,93.84,91.38,,,Visualizer
moment,2.564,0.99,0.0,4.5,0.0,,93.46,91.5,,,Visualizer
moment,2.789,1.06,0.0,4.52,0.0,,93.33,91.58,,,Visualizer
moment,3.06,1.18,0.0,4.5,0.0,,93.16,91.6,,,Visualizer
moment,3.284,1.35,0.0,4.51,0.0,,92.86,91.67,,,Visualizer
moment,3.556,1.56,0.0,4.51,0.0,,92.59,91.73,,,Visualizer
moment,3.824,1.81,0.0,4.53,0.0,,92.35,91.73,,,Visualizer
moment,4.049,2.11,0.0,4.54,0.0,,92.25,91.77,,,Visualizer
moment,4.319,2.52,0.0,4.51,0.0,,92.12,91.86,,,Visualizer
moment,4.544,3.04,0.0,4.49,0.0,,92.12,91.83,,,Visualizer
moment,4.815,3.81,0.0,4.56,0.0,,92.02,91.76,,,Visualizer
moment,5.039,4.84,0.0,4.58,0.0,,92.02,91.74,,,Visualizer
moment,5.309,6.18,0.0,4.65,0.0,,91.98,91.79,,,Visualizer
moment,5.579,7.95,0.0,4.62,0.0,,91.88,91.74,,,Visualizer
moment,5.805,9.38,0.0,3.93,0.0,,91.85,91.76,,,Visualizer
moment,6.075,9.38,0.0,3.34,0.0,,91.79,91.69,,,Visualizer
moment,6.3,9.64,0.0,2.61,0.0,,91.65,91.63,,,Visualizer
moment,6.569,9.32,0.0,2.31,0.0,,91.58,91.61,,,Visualizer
moment,6.794,9.93,0.0,1.83,0.0,,91.38,91.55,,,Visualizer
moment,7.065,9.73,0.0,1.43,0.0,,91.52,91.47,,,Visualizer
moment,7.289,9.36,0.0,1.11,0.0,,91.45,91.46,,,Visualizer
moment,7.559,9.35,0.0,1.07,0.0,,91.42,91.41,,,Visualizer
moment,7.829,9.94,0.0,0.86,0.0,,91.38,91.42,,,Visualizer
moment,8.055,9.8,0.0,0.67,0.0,,91.32,91.3,,,Visualizer
moment,8.279,9.55,0.0,0.52,0.0,,91.42,91.23,,,Visualizer
moment,8.549,9.42,0.0,0.4,0.0,,91.32,91.19,,,Visualizer
moment,8.819,9.28,0.0,0.36,0.0,,91.21,91.17,,,Visualizer
moment,9.044,9.38,0.0,0.39,0.0,,91.15,91.11,,,Visualizer
moment,9.269,9.77,0.0,0.32,0.0,,91.08,91.11,,,Visualizer
moment,9.629,9.64,0.0,0.25,0.0,,91.12,91.07,,,Visualizer
moment,9.809,9.46,0.0,0.19,0.0,,91.08,91.01,,,Visualizer
moment,10.034,9.38,0.0,0.15,0.0,,91.12,90.91,,,Visualizer
moment,10.304,9.29,0.0,0.12,0.0,,91.08,90.85,,,Visualizer
moment,10.529,9.27,0.0,0.17,0.0,,91.12,90.82,,,Visualizer
moment,10.799,9.48,0.0,0.14,0.0,,91.08,90.73,,,Visualizer
moment,11.024,9.41,0.0,0.11,0.0,,91.08,90.71,,,Visualizer
moment,11.295,9.29,0.0,0.14,0.0,,91.15,90.7,,,Visualizer
moment,11.519,9.5,0.0,0.19,0.0,,91.12,90.66,,,Visualizer
moment,11.789,9.84,0.0,0.16,0.0,,90.95,90.62,,,Visualizer
moment,12.014,9.71,0.0,0.12,0.0,,91.05,90.54,,,Visualizer
moment,12.329,9.61,0.0,0.1,0.0,,90.98,90.53,,,Visualizer
moment,12.603,9.54,0.0,0.07,0.0,,90.88,90.52,,,Visualizer
moment,12.824,9.46,0.0,0.06,0.0,,90.85,90.48,,,Visualizer
moment,13.049,9.38,0.0,0.05,0.0,,90.92,90.47,,,Visualizer
moment,13.274,9.31,0.0,0.04,0.0,,90.95,90.4,,,Visualizer
moment,13.544,9.28,0.0,0.1,0.0,,90.88,90.37,,,Visualizer
moment,13.814,9.51,0.0,0.09,0.0,,90.92,90.35,,,Visualizer
moment,14.039,9.49,0.0,0.07,0.0,,90.82,90.26,,,Visualizer
moment,14.265,9.36,0.0,0.05,0.0,,90.88,90.31,,,Visualizer
moment,14.534,9.3,0.0,0.04,0.0,,90.79,90.22,,,Visualizer
moment,14.849,9.32,0.0,0.11,0.0,,90.82,90.16,,,Visualizer
moment,15.074,9.54,0.0,0.09,0.0,,90.75,90.22,,,Visualizer
moment,15.299,9.48,0.0,0.07,0.0,,90.72,90.15,,,Visualizer
moment,15.524,9.37,0.0,0.06,0.0,,90.88,90.08,,,Visualizer
moment,15.794,9.32,0.0,0.04,0.0,,90.68,90.1,,,Visualizer
moment,16.019,9.28,0.0,0.1,0.0,,90.92,90.1,,,Visualizer
moment,16.288,9.5,0.0,0.1,0.0,,90.82,90.02,,,Visualizer
moment,16.515,9.52,0.0,0.08,0.0,,90.75,90.0,,,Visualizer
moment,16.784,9.39,0.0,0.06,0.0,,90.68,89.95,,,Visualizer
moment,17.055,9.33,0.0,0.05,0.0,,90.75,89.94,,,Visualizer
moment,17.324,9.28,0.0,0.1,0.0,,90.82,89.91,,,Visualizer
moment,17.548,9.48,0.0,0.1,0.0,,90.82,89.85,,,Visualizer
moment,17.819,9.54,0.0,0.08,0.0,,90.68,89.85,,,Visualizer
moment,18.044,9.4,0.0,0.06,0.0,,90.68,89.85,,,Visualizer
moment,18.269,9.34,0.0,0.05,0.0,,90.82,89.83,,,Visualizer
moment,18.539,9.27,0.0,0.1,0.0,,90.85,89.83,,,Visualizer
moment,18.809,9.47,0.0,0.1,0.0,,90.85,89.82,,,Visualizer
moment,19.079,9.54,0.0,0.08,0.0,,90.68,89.84,,,Visualizer
moment,19.304,9.41,0.0,0.06,0.0,,90.79,89.81,,,Visualizer
moment,19.574,9.34,0.0,0.05,0.0,,90.82,89.81,,,Visualizer
moment,19.888,9.28,0.0,0.1,0.0,,90.75,89.76,,,Visualizer
moment,20.068,9.47,0.0,0.1,0.0,,90.82,89.79,,,Visualizer
moment,20.293,9.55,0.0,0.08,0.0,,90.82,89.72,,,Visualizer
moment,20.564,9.42,0.0,0.06,0.0,,90.72,89.72,,,Visualizer
moment,20.789,9.35,0.0,0.05,0.0,,90.75,89.71,,,Visualizer
moment,21.015,9.28,0.0,0.09,0.0,,90.82,89.69,,,Visualizer
moment,21.328,9.42,0.0,0.1,0.0,,90.79,89.69,,,Visualizer
moment,21.509,9.56,0.0,0.08,0.0,,90.79,89.65,,,Visualizer
moment,21.823,9.42,0.0,0.06,0.0,,90.79,89.67,,,Visualizer
moment,22.048,9.34,0.0,0.05,0.0,,90.75,89.65,,,Visualizer
moment,22.319,9.28,0.0,0.1,0.0,,90.92,89.63,,,Visualizer
moment,22.545,9.47,0.0,0.1,0.0,,90.92,89.65,,,Visualizer
moment,22.813,9.55,0.0,0.08,0.0,,90.72,89.6,,,Visualizer
moment,23.038,9.41,0.0,0.06,0.0,,90.75,89.63,,,Visualizer
moment,23.264,9.34,0.0,0.05,0.0,,90.82,89.65,,,Visualizer
moment,23.578,9.28,0.0,0.08,0.0,,90.95,89.6,,,Visualizer
moment,23.804,9.4,0.0,0.1,0.0,,90.88,89.64,,,Visualizer
moment,24.073,9.56,0.0,0.08,0.0,,90.88,89.61,,,Visualizer
moment,24.298,9.43,0.0,0.07,0.0,,90.92,89.6,,,Visualizer
moment,24.572,9.35,0.0,0.05,0.0,,91.08,89.61,,,Visualizer
moment,24.794,9.29,0.0,0.08,0.0,,91.05,89.64,,,Visualizer
moment,25.018,9.39,0.0,0.11,0.0,,91.15,89.61,,,Visualizer
moment,25.288,9.57,0.0,0.08,0.0,,91.05,89.64,,,Visualizer
moment,25.514,9.46,0.0,0.07,0.0,,90.92,89.68,,,Visualizer
moment,25.828,9.37,0.0,0.05,0.0,,90.85,89.64,,,Visualizer
moment,26.008,9.31,0.0,0.04,0.0,,91.05,89.62,,,Visualizer
moment,26.278,9.3,0.0,0.11,0.0,,91.12,89.68,,,Visualizer
moment,26.548,9.56,0.0,0.09,0.0,,91.05,89.65,,,Visualizer
moment,26.818,9.51,0.0,0.07,0.0,,90.95,89.7,,,Visualizer
moment,27.043,9.4,0.0,0.06,0.0,,90.98,89.76,,,Visualizer
moment,27.268,9.35,0.0,0.04,0.0,,91.12,89.65,,,Visualizer
moment,27.539,9.28,0.0,0.08,0.0,,91.18,89.76,,,Visualizer
moment,27.808,9.41,0.0,0.1,0.0,,91.02,89.76,,,Visualizer
moment,28.08,9.58,0.0,0.08,0.0,,90.98,89.75,,,Visualizer
moment,28.258,9.45,0.0,0.06,0.0,,91.08,89.74,,,Visualizer
moment,28.573,9.39,0.0,0.05,0.0,,91.12,89.76,,,Visualizer
moment,28.798,9.34,0.0,0.04,0.0,,91.12,89.77,,,Visualizer
moment,29.071,9.28,0.0,0.09,0.0,,91.12,89.77,,,Visualizer
moment,29.294,9.47,0.0,0.1,0.0,,91.15,89.79,,,Visualizer
moment,29.518,9.58,0.0,0.08,0.0,,91.21,89.81,,,Visualizer
moment,29.788,9.47,0.0,0.06,0.0,,91.32,89.89,,,Visualizer
moment,30.058,9.4,0.0,0.05,0.0,,91.25,89.9,,,Visualizer
moment,30.328,9.34,0.0,0.04,0.0,,91.25,89.84,,,Visualizer
moment,30.508,9.3,0.0,0.03,0.0,,91.32,89.87,,,Visualizer
moment,30.823,9.3,0.0,0.1,0.0,,91.25,89.92,,,Visualizer
moment,31.004,9.56,0.0,0.08,0.0,,91.29,89.92,,,Visualizer
moment,31.318,9.53,0.0,0.07,0.0,,91.32,89.96,,,Visualizer
moment,31.543,9.43,0.0,0.05,0.0,,91.38,89.97,,,Visualizer
moment,31.813,9.38,0.0,0.04,0.0,,91.48,90.0,,,Visualizer
moment,32.038,9.32,0.0,0.03,0.0,,91.62,89.96,,,Visualizer
moment,32.263,9.27,0.0,0.09,0.0,,91.55,89.97,,,Visualizer
moment,32.623,9.48,0.0,0.09,0.0,,91.52,90.07,,,Visualizer
moment,32.804,9.6,0.0,0.07,0.0,,91.48,90.15,,,Visualizer
