information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-03-21T09:53:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a5c4f5c-c7db-494e-bbcf-64e44a7f1853,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.3,0.0,3.7,0.0,,87.37,75.66,,,Visualizer
moment,0.527,0.34,0.0,3.1,0.0,,86.59,75.91,,,Visualizer
moment,0.75,0.36,0.0,2.43,0.0,,85.36,76.37,,,Visualizer
moment,1.012,0.47,0.0,1.89,0.0,,85.88,77.48,,,Visualizer
moment,1.275,0.54,0.0,1.47,0.0,,86.82,79.04,,,Visualizer
moment,1.537,0.53,0.0,1.14,0.0,,87.86,80.56,,,Visualizer
moment,1.762,0.49,0.0,0.89,0.0,,88.51,81.76,,,Visualizer
moment,2.025,0.42,0.0,0.69,0.0,,89.23,82.81,,,Visualizer
moment,2.25,0.16,0.0,0.55,0.0,,89.76,83.8,,,Visualizer
moment,2.512,0.05,0.0,1.56,0.0,,90.06,84.68,,,Visualizer
moment,2.78,0.04,0.0,2.76,0.0,,90.16,85.28,,,Visualizer
moment,3.003,0.05,0.0,3.7,0.0,,90.49,85.71,,,Visualizer
moment,3.265,0.33,0.0,4.38,0.0,,90.16,86.18,,,Visualizer
moment,3.525,0.7,0.0,4.9,0.0,,89.33,86.58,,,Visualizer
moment,3.75,0.77,0.0,5.31,0.0,,88.91,87.24,,,Visualizer
moment,4.012,0.9,0.0,5.6,0.0,,88.94,87.64,,,Visualizer
moment,4.276,1.06,0.0,5.8,0.0,,89.07,87.72,,,Visualizer
moment,4.537,1.26,0.0,5.92,0.0,,89.17,87.73,,,Visualizer
moment,4.762,1.48,0.0,6.03,0.0,,89.23,87.93,,,Visualizer
moment,5.025,1.76,0.0,5.94,0.0,,89.2,88.18,,,Visualizer
moment,5.249,2.04,0.0,5.59,0.0,,89.27,88.43,,,Visualizer
moment,5.512,2.25,0.0,5.05,0.0,,89.3,88.59,,,Visualizer
moment,5.778,2.36,0.0,4.41,0.0,,88.94,88.68,,,Visualizer
moment,6.006,2.45,0.0,3.76,0.0,,89.0,88.82,,,Visualizer
moment,6.262,2.39,0.0,3.09,0.0,,88.84,88.88,,,Visualizer
moment,6.525,2.29,0.0,2.58,0.0,,88.77,88.88,,,Visualizer
moment,6.75,2.3,0.0,2.17,0.0,,88.61,88.91,,,Visualizer
moment,7.012,2.25,0.0,1.73,0.0,,88.58,88.89,,,Visualizer
moment,7.277,2.1,0.0,1.44,0.0,,88.58,88.92,,,Visualizer
moment,7.537,2.1,0.0,1.15,0.0,,88.48,88.89,,,Visualizer
moment,7.766,2.05,0.0,1.01,0.0,,88.41,88.82,,,Visualizer
moment,7.987,2.04,0.0,0.9,0.0,,88.38,88.74,,,Visualizer
moment,8.25,2.12,0.0,0.81,0.0,,88.38,88.73,,,Visualizer
moment,8.513,2.09,0.0,0.64,0.0,,88.32,88.75,,,Visualizer
moment,8.737,2.01,0.0,0.6,0.0,,88.12,88.69,,,Visualizer
moment,9.014,2.06,0.0,0.49,0.0,,88.15,88.64,,,Visualizer
moment,9.262,1.98,0.0,0.44,0.0,,88.12,88.61,,,Visualizer
moment,9.524,2.01,0.0,0.41,0.0,,88.12,88.6,,,Visualizer
moment,9.75,1.98,0.0,0.42,0.0,,88.02,88.58,,,Visualizer
moment,10.012,2.0,0.0,0.38,0.0,,88.05,88.53,,,Visualizer
moment,10.237,2.03,0.0,0.39,0.0,,87.96,88.5,,,Visualizer
moment,10.515,2.02,0.0,0.31,0.0,,87.86,88.42,,,Visualizer
moment,10.762,2.02,0.0,0.35,0.0,,87.76,88.45,,,Visualizer
moment,10.987,2.04,0.0,0.28,0.0,,87.7,88.42,,,Visualizer
moment,11.25,1.98,0.0,0.28,0.0,,87.7,88.33,,,Visualizer
moment,11.512,2.02,0.0,0.28,0.0,,87.6,88.33,,,Visualizer
moment,11.737,2.0,0.0,0.31,0.0,,87.43,88.24,,,Visualizer
moment,12.011,2.02,0.0,0.28,0.0,,87.4,88.31,,,Visualizer
moment,12.266,2.01,0.0,0.22,0.0,,87.43,88.29,,,Visualizer
moment,12.525,2.01,0.0,0.28,0.0,,87.47,88.24,,,Visualizer
moment,12.749,2.03,0.0,0.23,0.0,,87.43,88.19,,,Visualizer
moment,13.012,1.99,0.0,0.29,0.0,,87.21,88.23,,,Visualizer
moment,13.237,2.06,0.0,0.24,0.0,,87.14,88.23,,,Visualizer
moment,13.511,1.99,0.0,0.19,0.0,,87.21,88.28,,,Visualizer
moment,13.762,1.99,0.0,0.26,0.0,,87.14,88.21,,,Visualizer
moment,13.987,2.01,0.0,0.21,0.0,,87.04,88.19,,,Visualizer
moment,14.25,2.0,0.0,0.28,0.0,,87.01,88.18,,,Visualizer
moment,14.512,2.04,0.0,0.22,0.0,,86.91,88.17,,,Visualizer
moment,14.737,1.96,0.0,0.27,0.0,,86.79,88.17,,,Visualizer
moment,15.01,2.01,0.1,0.24,0.03,,86.91,88.11,,,Visualizer
moment,15.225,1.99,0.1,0.3,0.03,,86.69,88.12,,,Visualizer
moment,15.488,2.05,0.0,0.25,0.0,,86.62,88.1,,,Visualizer
moment,15.75,1.99,0.0,0.21,0.0,,86.49,88.14,,,Visualizer
moment,15.975,2.0,0.0,0.26,0.0,,86.46,88.06,,,Visualizer
moment,16.237,2.0,0.1,0.25,0.03,,86.36,87.98,,,Visualizer
moment,16.51,2.0,0.3,0.28,0.08,,86.27,88.04,,,Visualizer
