information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-13T23:17:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,12.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f9e2cc1-1af7-4d8d-bb37-2bae0311ae08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.249,0.2,59.91,4.14,57.54,,95.2,92.44,,,Visualizer
moment,0.5,0.16,14.31,4.66,12.63,,92.5,92.63,,,Visualizer
moment,0.75,0.22,11.6,5.13,-17.9,,91.4,92.53,,,Visualizer
moment,0.999,0.33,11.08,5.51,94.06,,91.34,92.53,,,Visualizer
moment,1.25,0.36,9.57,5.82,-150.81,,91.6,92.44,,,Visualizer
moment,1.499,0.47,9.72,6.07,-5.45,,91.96,92.26,,,Visualizer
moment,1.749,0.57,10.19,6.25,-2.74,,92.33,92.26,,,Visualizer
moment,1.999,0.59,10.28,6.38,-0.93,,92.84,92.33,,,Visualizer
moment,2.249,0.59,9.48,6.46,-0.09,,93.61,92.49,,,Visualizer
moment,2.499,0.6,9.08,6.52,-0.36,,94.01,92.73,,,Visualizer
moment,2.749,0.58,9.28,6.55,-0.87,,94.45,93.0,,,Visualizer
moment,3.0,0.61,9.7,6.6,-0.56,,94.65,93.17,,,Visualizer
moment,3.249,0.63,9.7,6.6,-0.56,,94.75,93.36,,,Visualizer
moment,3.499,0.65,9.7,6.62,-0.56,,94.86,93.65,,,Visualizer
moment,3.749,0.72,12.06,6.64,2.14,,94.93,93.84,,,Visualizer
moment,4.0,0.81,0.0,6.64,-8.86,,94.86,93.95,,,Visualizer
moment,4.25,0.93,0.59,6.63,-8.14,,94.89,94.12,,,Visualizer
moment,4.499,1.05,0.71,6.62,-8.24,,94.82,94.27,,,Visualizer
moment,4.75,1.21,0.54,6.58,-11.73,,94.59,94.47,,,Visualizer
moment,4.999,1.39,0.67,6.57,0.64,,94.48,94.56,,,Visualizer
moment,5.249,1.67,0.68,6.5,-0.01,,94.45,94.63,,,Visualizer
moment,5.499,2.0,0.94,6.46,0.22,,94.28,94.83,,,Visualizer
moment,5.749,2.46,1.07,6.38,0.51,,94.32,94.91,,,Visualizer
moment,5.999,3.13,1.23,6.25,0.54,,94.25,94.97,,,Visualizer
