information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-21T00:12:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04424aaf-3b0e-469c-b9f8-aea32d83a5f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.06,0.0,3.06,-1.0,,89.41,87.06,,,Visualizer
moment,0.404,0.26,0.0,3.97,-1.0,,88.55,87.21,,,Visualizer
moment,0.674,0.52,0.0,4.81,-1.0,,88.1,87.31,,,Visualizer
moment,0.992,0.8,0.0,5.48,-1.0,,88.46,87.46,,,Visualizer
moment,1.213,0.93,0.0,5.95,-1.0,,89.05,87.51,,,Visualizer
moment,1.483,0.97,0.0,6.23,-1.0,,89.91,87.63,,,Visualizer
moment,1.708,1.01,0.0,6.38,-1.0,,90.57,87.83,,,Visualizer
moment,1.934,1.11,0.0,6.41,-1.0,,91.03,88.07,,,Visualizer
moment,2.203,1.1,0.0,6.42,-1.0,,91.23,88.3,,,Visualizer
moment,2.428,1.12,0.0,6.33,-1.0,,91.43,88.62,,,Visualizer
moment,2.653,1.13,0.0,6.24,-1.0,,91.5,88.82,,,Visualizer
moment,2.923,1.13,0.0,6.25,-1.0,,91.26,89.09,,,Visualizer
moment,3.196,1.16,0.0,6.15,-1.0,,91.06,89.42,,,Visualizer
moment,3.419,1.19,0.0,6.03,-1.0,,90.63,89.58,,,Visualizer
moment,3.645,1.2,0.0,5.86,-1.0,,90.23,89.78,,,Visualizer
moment,3.913,1.22,0.0,5.67,-1.0,,90.0,89.86,,,Visualizer
moment,4.228,1.29,0.0,5.42,-1.0,,89.77,89.9,,,Visualizer
moment,4.453,1.41,0.0,4.96,-1.0,,89.64,89.91,,,Visualizer
moment,4.678,1.48,0.0,4.4,-1.0,,89.38,89.87,,,Visualizer
moment,4.903,1.44,0.0,3.79,-1.0,,89.31,89.79,,,Visualizer
moment,5.173,1.41,0.0,3.31,-1.0,,89.02,89.82,,,Visualizer
moment,5.399,1.38,0.0,2.87,-1.0,,88.85,89.71,,,Visualizer
moment,5.668,1.38,0.0,2.44,-1.0,,88.75,89.72,,,Visualizer
moment,5.893,1.36,0.0,2.11,-1.0,,88.62,89.72,,,Visualizer
moment,6.164,1.28,0.0,1.84,-1.0,,88.43,89.7,,,Visualizer
moment,6.389,1.3,0.0,1.55,-1.0,,88.39,89.65,,,Visualizer
moment,6.658,1.28,0.0,1.31,-1.0,,88.26,89.64,,,Visualizer
moment,6.928,1.2,0.0,1.12,-1.0,,88.16,89.58,,,Visualizer
moment,7.153,1.23,0.0,1.02,-1.0,,88.0,89.49,,,Visualizer
moment,7.468,1.22,0.0,0.81,-1.0,,87.87,89.52,,,Visualizer
moment,7.695,1.17,0.0,0.75,-1.0,,87.87,89.48,,,Visualizer
moment,7.918,1.19,0.0,0.61,-1.0,,87.84,89.41,,,Visualizer
moment,8.143,1.11,0.0,0.58,-1.0,,87.67,89.31,,,Visualizer
moment,8.458,1.18,0.0,0.59,-1.0,,87.67,89.36,,,Visualizer
moment,8.728,1.2,0.0,0.48,-1.0,,87.51,89.42,,,Visualizer
moment,8.998,1.16,0.0,0.37,-1.0,,87.51,89.29,,,Visualizer
moment,9.223,1.14,0.0,0.29,-1.0,,87.51,89.29,,,Visualizer
moment,9.493,1.09,0.0,0.34,-1.0,,87.48,89.28,,,Visualizer
moment,9.718,1.14,0.0,0.29,-1.0,,87.35,89.17,,,Visualizer
moment,9.988,1.1,0.0,0.35,-1.0,,87.38,89.17,,,Visualizer
moment,10.258,1.14,0.0,0.34,-1.0,,87.18,89.09,,,Visualizer
moment,10.484,1.19,0.0,0.34,-1.0,,87.25,89.08,,,Visualizer
moment,10.708,1.26,0.0,0.27,-1.0,,87.18,89.02,,,Visualizer
moment,10.889,1.22,0.0,0.21,-1.0,,87.12,88.95,,,Visualizer
moment,11.248,1.15,0.0,0.16,-1.0,,87.02,88.98,,,Visualizer
moment,11.383,1.12,0.0,0.17,-1.0,,87.12,88.91,,,Visualizer
moment,11.653,1.15,0.0,0.23,-1.0,,86.95,88.92,,,Visualizer
moment,11.923,1.15,0.0,0.18,-1.0,,86.99,88.96,,,Visualizer
moment,12.193,1.1,0.0,0.14,-1.0,,86.92,88.93,,,Visualizer
moment,12.463,1.12,0.0,0.11,-1.0,,86.92,88.81,,,Visualizer
moment,12.733,1.14,0.0,0.09,-1.0,,86.92,88.77,,,Visualizer
moment,12.913,1.15,0.0,0.07,-1.0,,86.76,88.79,,,Visualizer
moment,13.228,1.14,0.0,0.05,-1.0,,86.5,88.76,,,Visualizer
moment,13.498,1.16,0.0,0.04,-1.0,,86.4,88.71,,,Visualizer
moment,13.633,1.16,0.0,0.03,-1.0,,86.24,88.68,,,Visualizer
moment,13.903,1.17,0.0,0.02,-1.0,,86.11,88.69,,,Visualizer
moment,14.173,1.22,0.0,0.02,-1.0,,85.98,88.63,,,Visualizer
moment,14.398,1.24,0.0,0.01,-1.0,,85.69,88.62,,,Visualizer
moment,14.668,1.23,0.0,0.01,-1.0,,85.59,88.6,,,Visualizer
moment,14.983,1.24,0.0,0.01,-1.0,,85.5,88.5,,,Visualizer
moment,15.163,1.3,0.0,0.01,-1.0,,85.36,88.54,,,Visualizer
moment,15.478,1.28,0.0,0.01,-1.0,,85.3,88.55,,,Visualizer
moment,15.703,1.31,0.0,0.0,-1.0,,85.11,88.45,,,Visualizer
moment,15.884,1.37,0.0,0.0,-1.0,,85.07,88.48,,,Visualizer
moment,16.198,1.36,0.0,0.0,-1.0,,84.85,88.44,,,Visualizer
moment,16.47,1.37,0.0,0.0,-1.0,,84.75,88.39,,,Visualizer
moment,16.648,1.43,0.0,0.06,-1.0,,84.59,88.38,,,Visualizer
moment,16.918,1.43,0.0,0.3,-1.0,,84.62,88.36,,,Visualizer
moment,17.143,1.47,0.0,0.66,-1.0,,84.43,88.34,,,Visualizer
moment,17.458,1.55,0.0,1.15,-1.0,,84.3,88.26,,,Visualizer
