information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-21T12:22:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schvarz Düsseldorf,text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Me,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,23.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ee7cfee-b108-4619-9c01-95554db4dde0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.26,0.09,3.76,0.09,,92.62,90.69,,,Visualizer
moment,0.225,0.28,0.09,4.17,0.09,,92.02,90.88,,,Visualizer
moment,0.54,0.45,0.09,4.78,0.09,,91.62,91.05,,,Visualizer
moment,0.722,0.48,0.09,5.26,0.09,,90.86,91.07,,,Visualizer
moment,0.99,0.42,0.09,5.58,0.09,,89.93,91.19,,,Visualizer
moment,1.215,0.37,0.09,6.04,0.09,,88.78,91.3,,,Visualizer
moment,1.485,0.31,0.09,6.32,0.09,,87.99,91.32,,,Visualizer
moment,1.755,0.27,0.09,6.52,0.09,,86.85,91.24,,,Visualizer
moment,1.979,0.27,0.09,6.68,0.09,,85.81,91.01,,,Visualizer
moment,2.25,0.26,0.09,6.77,0.09,,85.33,90.79,,,Visualizer
moment,2.474,0.3,0.09,6.88,0.09,,85.14,90.51,,,Visualizer
moment,2.789,0.29,0.09,6.97,0.09,,84.84,90.17,,,Visualizer
moment,2.969,0.31,0.09,6.95,0.09,,84.81,89.86,,,Visualizer
moment,3.24,0.32,0.09,7.04,0.09,,84.52,89.54,,,Visualizer
moment,3.464,0.31,0.09,7.03,0.09,,84.43,89.3,,,Visualizer
moment,3.734,0.32,0.09,7.06,0.09,,84.39,89.17,,,Visualizer
moment,4.004,0.29,0.09,7.15,0.09,,84.39,88.99,,,Visualizer
moment,4.229,0.32,0.09,7.17,0.09,,84.11,88.83,,,Visualizer
moment,4.499,0.31,0.09,7.15,0.09,,83.98,88.71,,,Visualizer
moment,4.724,0.31,0.09,7.18,0.09,,83.81,88.51,,,Visualizer
moment,4.995,0.31,0.09,7.14,0.09,,83.88,88.34,,,Visualizer
moment,5.219,0.31,0.09,7.25,0.09,,83.75,88.17,,,Visualizer
moment,5.489,0.31,0.09,7.24,0.09,,83.72,88.0,,,Visualizer
moment,5.715,0.31,0.09,7.22,0.09,,83.65,87.82,,,Visualizer
moment,5.984,0.36,0.09,7.2,0.09,,83.59,87.72,,,Visualizer
moment,6.254,0.33,0.09,7.18,0.09,,83.52,87.62,,,Visualizer
moment,6.479,0.32,0.09,7.22,0.09,,83.4,87.47,,,Visualizer
moment,6.749,0.33,0.09,7.23,0.09,,83.56,87.29,,,Visualizer
moment,6.974,0.33,0.09,7.22,0.09,,83.56,87.17,,,Visualizer
moment,7.246,0.32,0.09,7.28,0.09,,83.52,87.01,,,Visualizer
moment,7.514,0.33,0.09,7.27,0.09,,83.43,86.9,,,Visualizer
moment,7.739,0.36,0.09,7.31,0.09,,83.43,86.87,,,Visualizer
moment,7.965,0.37,0.09,7.3,0.09,,83.33,86.72,,,Visualizer
moment,8.234,0.36,0.09,7.28,0.09,,83.33,86.67,,,Visualizer
moment,8.504,0.37,0.09,7.29,0.09,,83.46,86.61,,,Visualizer
moment,8.73,0.37,0.09,7.31,0.09,,83.43,86.46,,,Visualizer
moment,8.999,0.37,0.09,7.33,0.09,,83.27,86.36,,,Visualizer
