information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-20T12:29:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48d6d2eb-c1e9-490d-ab3d-9facd64df296,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.262,0.44,0.0,3.74,0.0,,81.85,71.96,,,Visualizer
moment,0.525,0.66,0.0,4.28,0.0,,80.95,72.23,,,Visualizer
moment,0.75,0.93,0.0,4.88,0.0,,81.79,72.24,,,Visualizer
moment,1.012,0.87,0.0,5.45,0.0,,82.68,72.58,,,Visualizer
moment,1.275,0.79,0.0,5.91,0.0,,83.1,73.44,,,Visualizer
moment,1.537,0.79,0.0,6.22,0.0,,82.94,74.59,,,Visualizer
moment,1.762,0.68,0.0,6.48,0.0,,82.68,75.85,,,Visualizer
moment,1.987,0.65,0.0,6.63,0.0,,82.33,76.95,,,Visualizer
moment,2.25,0.66,0.0,6.68,0.0,,82.14,77.79,,,Visualizer
moment,2.512,0.67,0.0,6.78,0.0,,82.11,78.43,,,Visualizer
moment,2.737,0.75,0.0,6.76,0.0,,81.98,79.07,,,Visualizer
moment,3.0,0.83,0.0,6.81,0.0,,81.98,79.48,,,Visualizer
moment,3.262,0.96,0.0,6.83,0.0,,82.01,79.79,,,Visualizer
moment,3.487,1.12,0.0,6.84,0.0,,82.11,80.11,,,Visualizer
moment,3.749,1.28,0.0,6.94,0.0,,82.11,80.37,,,Visualizer
moment,4.012,1.54,0.0,7.0,0.0,,82.01,80.6,,,Visualizer
moment,4.274,1.85,0.0,7.04,0.0,,81.79,80.8,,,Visualizer
moment,4.5,2.16,0.78,7.09,0.75,,81.62,81.01,,,Visualizer
moment,4.762,2.55,1.48,7.11,1.43,,81.15,81.13,,,Visualizer
moment,4.989,3.02,3.1,7.16,2.99,,80.76,81.27,,,Visualizer
moment,5.251,3.66,4.16,7.02,4.01,,80.29,81.38,,,Visualizer
moment,5.512,4.26,5.03,6.66,4.25,,80.09,81.53,,,Visualizer
moment,5.737,4.52,6.43,6.27,4.77,,79.8,81.49,,,Visualizer
moment,5.999,5.0,7.28,5.9,4.22,,79.68,81.52,,,Visualizer
moment,6.262,5.37,8.55,5.61,4.23,,79.26,81.56,,,Visualizer
moment,6.487,5.74,9.28,5.33,4.1,,79.04,81.58,,,Visualizer
moment,6.749,6.15,10.07,5.07,3.88,,78.85,81.55,,,Visualizer
moment,7.012,6.43,11.24,4.87,3.82,,78.69,81.51,,,Visualizer
moment,7.237,6.75,11.97,4.68,3.64,,78.62,81.49,,,Visualizer
moment,7.499,6.97,13.07,4.54,3.65,,78.34,81.47,,,Visualizer
moment,7.762,7.17,13.82,4.41,3.61,,78.21,81.4,,,Visualizer
moment,7.987,7.32,14.83,4.3,3.46,,78.21,81.38,,,Visualizer
moment,8.249,7.47,15.6,4.18,3.5,,77.89,81.32,,,Visualizer
moment,8.512,7.55,16.21,4.04,3.38,,77.89,81.31,,,Visualizer
moment,8.737,7.61,17.22,3.96,3.28,,77.86,81.21,,,Visualizer
moment,8.999,7.7,17.89,3.83,3.31,,77.86,81.15,,,Visualizer
moment,9.299,7.74,18.9,3.75,3.18,,77.89,81.17,,,Visualizer
moment,9.488,7.75,19.49,3.67,3.16,,77.83,81.11,,,Visualizer
moment,9.749,7.77,20.4,3.54,3.38,,77.77,81.08,,,Visualizer
moment,10.019,7.69,20.76,3.51,3.12,,77.86,81.05,,,Visualizer
moment,10.237,7.67,21.92,3.51,3.28,,77.73,81.03,,,Visualizer
moment,10.499,7.71,22.52,3.48,3.18,,77.48,80.96,,,Visualizer
moment,10.762,7.72,23.43,3.47,2.92,,76.81,80.9,,,Visualizer
moment,10.987,7.78,24.12,3.41,3.24,,76.17,80.83,,,Visualizer
moment,11.249,7.82,24.6,3.37,2.86,,75.15,80.75,,,Visualizer
moment,11.512,7.85,25.49,3.32,2.86,,74.2,80.74,,,Visualizer
moment,11.737,7.81,26.14,3.3,2.93,,73.23,80.73,,,Visualizer
moment,11.999,7.81,26.94,3.27,2.72,,72.37,80.7,,,Visualizer
moment,12.262,7.88,27.53,3.19,2.82,,71.57,80.66,,,Visualizer
moment,12.486,7.83,28.61,3.08,3.01,,71.12,80.59,,,Visualizer
