information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-13T10:55:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b4aeb53-5091-47d9-b95c-e2a6ef5b3678,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.01,0.0,2.32,0.0,,91.42,89.19,,,Visualizer
moment,0.243,0.0,0.0,2.54,0.0,,90.43,89.34,,,Visualizer
moment,0.492,0.0,0.0,2.79,0.0,,86.3,89.36,,,Visualizer
moment,0.743,0.0,0.0,2.97,0.0,,83.75,89.39,,,Visualizer
moment,0.999,0.0,0.0,3.1,0.0,,83.59,89.3,,,Visualizer
moment,1.244,0.0,0.0,3.25,0.0,,84.01,89.42,,,Visualizer
moment,1.496,0.0,0.0,3.35,0.0,,82.92,89.44,,,Visualizer
moment,1.746,0.0,0.0,3.45,0.0,,81.25,89.44,,,Visualizer
moment,1.996,0.0,0.0,3.54,0.0,,80.33,89.41,,,Visualizer
moment,2.247,0.0,0.0,3.53,0.0,,80.2,89.43,,,Visualizer
moment,2.496,0.0,0.0,3.57,0.0,,80.65,89.46,,,Visualizer
moment,2.745,0.01,0.0,3.62,0.0,,81.83,89.38,,,Visualizer
moment,2.999,0.01,0.0,3.67,0.0,,83.21,89.44,,,Visualizer
moment,3.251,0.04,0.0,3.71,0.0,,84.82,89.53,,,Visualizer
moment,3.495,0.09,0.0,3.76,0.0,,86.4,89.45,,,Visualizer
moment,3.747,0.15,0.0,3.79,0.0,,88.03,89.31,,,Visualizer
moment,3.993,0.21,0.0,3.83,0.0,,89.5,89.38,,,Visualizer
moment,4.243,0.26,0.0,3.9,0.0,,90.79,89.26,,,Visualizer
moment,4.5,0.29,0.0,3.95,0.0,,92.09,89.3,,,Visualizer
moment,4.747,0.4,0.0,3.97,0.0,,93.33,89.24,,,Visualizer
moment,4.995,0.49,0.0,4.04,0.0,,94.14,89.29,,,Visualizer
moment,5.246,0.51,0.0,4.14,0.0,,95.09,89.38,,,Visualizer
moment,5.497,0.56,0.0,4.17,0.0,,95.46,89.57,,,Visualizer
moment,5.745,0.59,0.0,4.18,0.0,,95.6,89.79,,,Visualizer
moment,5.997,0.53,0.0,4.13,0.0,,95.19,90.09,,,Visualizer
moment,6.243,0.49,0.0,4.1,0.0,,94.68,90.44,,,Visualizer
