information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/TurboBloom 4b 88.0°C,text
meta,,,,,,,,,Date,2021-12-06T14:59:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Puchero,text
meta,,,,,,,,,Beans,Colombia Edgar Motta,text
meta,,,,,,,,,Description,"Natural, pink bourbon 1500-1600 masl.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5f19553-12c7-43d5-89fd-0c17abb8dc90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.04,0.0,4.06,-1.0,,89.22,86.73,,,Visualizer
moment,0.539,0.04,0.0,4.92,-1.0,,87.15,87.04,,,Visualizer
moment,0.764,0.05,0.0,5.67,-1.0,,82.4,87.07,,,Visualizer
moment,1.079,0.07,0.0,6.15,-1.0,,79.11,87.04,,,Visualizer
moment,1.304,0.18,0.0,6.58,-1.0,,77.42,87.02,,,Visualizer
moment,1.574,0.45,0.0,6.87,-1.0,,77.48,86.93,,,Visualizer
moment,1.754,0.8,0.0,7.06,-1.0,,78.75,86.54,,,Visualizer
moment,2.024,1.25,0.0,7.33,-1.0,,81.05,86.04,,,Visualizer
moment,2.339,1.62,0.0,7.47,-1.0,,83.39,85.76,,,Visualizer
moment,2.564,1.71,0.0,7.65,-1.0,,85.36,85.63,,,Visualizer
moment,2.837,1.73,0.0,7.75,-1.0,,86.99,85.73,,,Visualizer
moment,3.014,1.69,0.0,7.89,-1.0,,88.13,86.03,,,Visualizer
moment,3.329,1.73,0.0,7.99,-1.0,,88.72,86.35,,,Visualizer
moment,3.554,1.77,0.0,7.99,-1.0,,88.79,86.73,,,Visualizer
moment,3.783,1.84,0.0,7.96,-1.0,,88.56,87.1,,,Visualizer
moment,4.005,2.02,0.0,8.0,-1.0,,88.46,87.5,,,Visualizer
moment,4.274,2.25,0.0,8.03,-1.0,,88.36,87.74,,,Visualizer
moment,4.499,2.55,0.0,8.09,-1.0,,88.07,87.93,,,Visualizer
moment,4.814,2.98,0.0,8.12,-1.0,,87.84,88.06,,,Visualizer
moment,4.994,3.55,0.0,8.05,-1.0,,87.48,88.17,,,Visualizer
moment,5.264,4.1,0.0,7.64,-1.0,,87.05,88.14,,,Visualizer
moment,5.489,4.54,0.0,6.94,-1.0,,86.86,88.09,,,Visualizer
moment,5.849,4.81,0.0,5.99,-1.0,,86.37,88.06,,,Visualizer
moment,6.074,4.4,0.0,5.04,-1.0,,85.52,88.06,,,Visualizer
moment,6.254,3.83,0.0,4.2,-1.0,,84.68,88.0,,,Visualizer
moment,6.524,3.4,0.0,3.35,-1.0,,84.2,87.85,,,Visualizer
moment,6.794,2.84,0.0,2.67,-1.0,,83.65,87.84,,,Visualizer
moment,7.027,2.47,0.0,2.13,-1.0,,83.36,87.77,,,Visualizer
moment,7.289,2.27,0.0,1.66,-1.0,,83.17,87.71,,,Visualizer
moment,7.514,2.04,0.0,1.46,-1.0,,83.04,87.69,,,Visualizer
moment,7.784,2.1,0.0,1.31,-1.0,,82.88,87.64,,,Visualizer
moment,8.009,2.15,0.0,1.21,-1.0,,82.69,87.63,,,Visualizer
moment,8.234,2.21,0.0,1.14,-1.0,,82.27,87.54,,,Visualizer
moment,8.549,2.25,0.0,1.09,-1.0,,81.82,87.55,,,Visualizer
moment,8.774,2.27,0.0,1.06,-1.0,,81.44,87.53,,,Visualizer
moment,8.999,2.35,0.0,1.1,-1.0,,81.15,87.51,,,Visualizer
moment,9.269,2.48,0.0,1.06,-1.0,,80.51,87.5,,,Visualizer
moment,9.494,2.52,0.0,1.1,-1.0,,80.16,87.46,,,Visualizer
moment,9.854,2.58,0.0,1.11,-1.0,,79.81,87.35,,,Visualizer
moment,9.989,2.72,0.0,1.18,-1.0,,79.36,87.27,,,Visualizer
moment,10.26,2.79,0.0,1.25,-1.0,,78.72,87.32,,,Visualizer
moment,10.529,2.86,0.0,1.3,-1.0,,78.34,87.18,,,Visualizer
moment,10.758,2.95,0.0,1.43,-1.0,,77.83,87.13,,,Visualizer
moment,11.024,3.07,0.0,1.51,-1.0,,77.54,87.1,,,Visualizer
moment,11.249,3.16,0.0,1.65,-1.0,,77.35,87.06,,,Visualizer
moment,11.519,3.25,0.0,1.74,-1.0,,77.13,86.88,,,Visualizer
moment,11.744,3.32,0.0,1.8,-1.0,,76.94,86.79,,,Visualizer
moment,12.014,3.39,0.0,1.94,-1.0,,76.94,86.67,,,Visualizer
moment,12.329,3.45,0.0,2.02,-1.0,,77.0,86.51,,,Visualizer
moment,12.554,3.49,0.0,2.18,-1.0,,77.07,86.35,,,Visualizer
moment,12.824,3.57,0.0,2.33,-1.0,,76.84,86.22,,,Visualizer
moment,13.049,3.64,0.0,2.47,-1.0,,76.71,86.0,,,Visualizer
moment,13.274,3.69,0.0,2.54,-1.0,,76.49,85.85,,,Visualizer
moment,13.499,3.72,0.0,2.6,-1.0,,76.18,85.59,,,Visualizer
moment,13.814,3.66,0.0,2.68,-1.0,,75.82,85.45,,,Visualizer
moment,14.084,3.62,0.0,2.7,-1.0,,75.47,85.32,,,Visualizer
moment,14.354,3.58,0.0,2.73,-1.0,,75.28,85.08,,,Visualizer
moment,14.579,3.56,0.0,2.72,-1.0,,75.06,84.86,,,Visualizer
moment,14.804,3.56,0.0,2.75,-1.0,,74.96,84.65,,,Visualizer
moment,15.074,3.51,0.0,2.75,-1.0,,74.77,84.47,,,Visualizer
moment,15.254,3.51,0.0,2.78,-1.0,,74.48,84.21,,,Visualizer
moment,15.569,3.49,0.0,2.76,-1.0,,74.55,84.08,,,Visualizer
moment,15.794,3.51,0.0,2.74,-1.0,,74.36,83.93,,,Visualizer
moment,16.019,3.49,0.0,2.76,-1.0,,74.32,83.68,,,Visualizer
moment,16.289,3.47,0.0,2.75,-1.0,,74.1,83.43,,,Visualizer
moment,16.604,3.5,0.0,2.76,-1.0,,74.1,83.22,,,Visualizer
moment,16.784,3.47,0.0,2.74,-1.0,,74.2,83.06,,,Visualizer
moment,17.011,3.48,0.0,2.72,-1.0,,74.26,82.86,,,Visualizer
moment,17.279,3.48,0.0,2.69,-1.0,,74.32,82.79,,,Visualizer
moment,17.504,3.45,0.0,2.71,-1.0,,74.39,82.57,,,Visualizer
moment,17.774,3.5,0.0,2.68,-1.0,,74.52,82.36,,,Visualizer
moment,17.999,3.45,0.0,2.66,-1.0,,74.64,82.28,,,Visualizer
moment,18.269,3.47,0.0,2.67,-1.0,,74.68,82.17,,,Visualizer
moment,18.494,3.48,0.0,2.67,-1.0,,74.74,82.04,,,Visualizer
moment,18.854,3.48,0.0,2.61,-1.0,,74.71,81.91,,,Visualizer
moment,19.079,3.46,0.0,2.61,-1.0,,74.71,81.76,,,Visualizer
moment,19.304,3.47,0.0,2.62,-1.0,,74.55,81.66,,,Visualizer
