information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-16T18:14:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fabc3377-5d87-41a8-bf45-8f7321d788c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.221,1.41,0.0,3.84,0.0,,91.94,76.34,,,Visualizer
moment,0.448,1.42,0.0,4.53,0.0,,91.84,76.51,,,Visualizer
moment,0.672,1.46,0.0,5.3,0.0,,90.71,76.69,,,Visualizer
moment,0.852,1.74,0.0,5.66,0.0,,90.11,76.71,,,Visualizer
moment,1.08,1.78,0.0,6.05,0.0,,90.27,77.1,,,Visualizer
moment,1.302,1.77,0.0,6.48,0.0,,90.74,77.91,,,Visualizer
moment,1.482,1.84,0.0,6.86,0.0,,91.37,79.02,,,Visualizer
moment,1.711,1.83,0.0,7.08,0.0,,91.87,80.38,,,Visualizer
moment,1.887,1.75,0.0,7.26,0.0,,92.07,81.8,,,Visualizer
moment,2.111,1.7,0.0,7.44,0.0,,92.27,83.14,,,Visualizer
moment,2.337,1.66,0.0,7.5,0.0,,92.37,84.35,,,Visualizer
moment,2.519,1.59,0.0,7.58,0.0,,92.44,85.39,,,Visualizer
moment,2.742,1.56,0.0,7.65,0.0,,92.24,86.25,,,Visualizer
moment,2.967,1.55,0.0,7.66,0.0,,91.87,87.04,,,Visualizer
moment,3.152,1.56,0.0,7.68,0.0,,91.54,87.57,,,Visualizer
moment,3.38,1.59,0.0,7.72,0.0,,91.27,87.97,,,Visualizer
moment,3.552,1.65,0.0,7.8,0.0,,90.8,88.37,,,Visualizer
moment,3.78,1.71,0.0,7.83,0.0,,90.61,88.64,,,Visualizer
moment,4.007,1.82,0.0,7.81,0.0,,90.21,88.76,,,Visualizer
