information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet dark,text
meta,,,,,,,,,Date,2024-04-14T16:16:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56a08ec8-c2f7-47ed-90ad-120c398a70da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.5,86.5,,,Visualizer
moment,0.019,0.91,0.0,3.93,0.0,,86.13,75.81,,,Visualizer
moment,0.224,0.9,0.0,3.99,0.0,,85.71,76.01,,,Visualizer
moment,0.449,0.96,0.0,3.96,0.0,,85.06,76.26,,,Visualizer
moment,0.627,0.97,0.0,3.98,0.0,,85.64,76.9,,,Visualizer
moment,0.855,0.97,0.0,4.02,0.0,,86.16,77.77,,,Visualizer
moment,1.077,0.95,0.0,4.02,0.0,,86.97,78.6,,,Visualizer
moment,1.259,0.94,0.0,4.02,0.0,,87.69,79.57,,,Visualizer
moment,1.485,0.93,0.0,4.06,0.0,,88.25,80.54,,,Visualizer
moment,1.663,0.87,0.0,4.1,0.0,,88.74,81.6,,,Visualizer
moment,1.891,0.82,0.0,4.13,0.0,,89.1,82.45,,,Visualizer
moment,2.125,0.89,0.0,4.14,0.0,,89.37,83.35,,,Visualizer
moment,2.297,0.89,0.0,4.13,0.0,,89.5,84.09,,,Visualizer
moment,2.522,0.87,0.0,4.12,0.0,,89.27,84.73,,,Visualizer
moment,2.744,0.9,0.0,4.09,0.0,,89.04,85.26,,,Visualizer
moment,2.924,0.94,0.0,3.99,0.0,,88.71,85.55,,,Visualizer
moment,3.148,1.02,0.0,4.01,0.0,,88.28,85.92,,,Visualizer
moment,3.326,0.99,0.0,4.01,0.0,,88.05,86.19,,,Visualizer
moment,3.561,1.07,0.0,4.0,0.0,,87.53,86.27,,,Visualizer
moment,3.778,1.14,0.0,3.97,0.0,,87.11,86.43,,,Visualizer
moment,3.957,1.18,0.0,3.98,0.0,,86.78,86.52,,,Visualizer
moment,4.19,1.27,0.0,3.95,0.0,,86.45,86.56,,,Visualizer
moment,4.442,1.35,0.0,3.93,0.0,,86.16,86.58,,,Visualizer
moment,4.591,1.42,0.0,3.95,0.0,,85.96,86.52,,,Visualizer
moment,4.826,1.48,0.0,3.94,0.0,,85.71,86.45,,,Visualizer
moment,5.084,1.57,0.0,3.97,0.0,,85.64,86.45,,,Visualizer
moment,5.218,1.68,0.0,3.97,0.0,,85.58,86.46,,,Visualizer
moment,5.445,1.77,0.0,3.95,0.0,,85.35,86.37,,,Visualizer
moment,5.621,1.89,0.0,3.95,0.0,,85.32,86.22,,,Visualizer
moment,5.849,1.97,0.0,3.92,0.0,,85.16,86.23,,,Visualizer
moment,6.08,2.14,0.0,3.95,0.0,,85.09,86.17,,,Visualizer
moment,6.344,2.26,0.1,3.94,0.1,,85.19,86.05,,,Visualizer
moment,6.477,2.38,0.1,3.95,0.1,,85.09,86.01,,,Visualizer
moment,6.657,2.57,0.5,3.93,0.5,,84.99,86.05,,,Visualizer
moment,6.885,2.71,0.4,3.89,0.4,,84.83,85.92,,,Visualizer
moment,7.115,2.88,0.7,3.88,0.71,,84.83,85.95,,,Visualizer
moment,7.288,3.02,0.9,3.9,0.91,,84.67,85.96,,,Visualizer
moment,7.533,3.27,1.7,3.84,1.41,,84.64,85.84,,,Visualizer
moment,7.743,3.53,1.7,3.82,1.41,,84.67,85.73,,,Visualizer
moment,7.988,3.77,2.6,3.89,2.02,,84.64,85.71,,,Visualizer
moment,8.142,4.07,3.4,3.86,2.52,,84.7,85.73,,,Visualizer
moment,8.368,4.32,3.6,3.75,2.73,,84.67,85.67,,,Visualizer
moment,8.549,4.53,4.1,3.67,2.62,,84.7,85.64,,,Visualizer
moment,8.775,4.76,4.9,3.63,2.62,,84.7,85.53,,,Visualizer
