information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever CW18 v3,text
meta,,,,,,,,,Date,2022-06-02T03:16:17Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,140.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b589ea67-1425-42b9-8eb0-2fca241af47b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.051,0.18,138.36,3.65,0.03,,90.18,88.36,,,Visualizer
moment,0.251,0.17,138.37,4.01,0.04,,90.14,88.49,,,Visualizer
moment,0.451,0.22,138.37,4.53,0.04,,89.98,88.68,,,Visualizer
moment,0.65,0.29,138.38,4.82,0.05,,89.68,88.59,,,Visualizer
moment,0.849,0.32,138.39,5.09,0.04,,90.04,88.55,,,Visualizer
moment,1.054,0.36,138.39,5.25,0.03,,90.21,88.61,,,Visualizer
moment,1.249,0.38,138.39,5.46,0.03,,90.54,88.59,,,Visualizer
moment,1.511,0.41,138.39,5.62,0.01,,90.61,88.6,,,Visualizer
moment,1.699,0.42,138.39,5.73,0.01,,90.84,88.68,,,Visualizer
moment,1.899,0.46,138.39,5.75,0.0,,90.81,88.66,,,Visualizer
moment,2.106,0.49,138.39,5.84,0.0,,91.01,88.68,,,Visualizer
moment,2.351,0.55,138.4,5.89,0.01,,91.35,88.7,,,Visualizer
moment,2.55,0.58,138.4,5.95,0.01,,91.58,88.81,,,Visualizer
moment,2.764,0.62,138.4,5.99,0.01,,91.92,88.95,,,Visualizer
moment,2.971,0.64,138.4,5.99,0.01,,92.25,89.0,,,Visualizer
moment,3.161,0.65,138.4,5.97,0.01,,92.39,89.05,,,Visualizer
moment,3.358,0.67,138.4,6.04,0.0,,92.62,89.18,,,Visualizer
moment,3.559,0.69,138.4,6.09,0.0,,92.83,89.22,,,Visualizer
moment,3.818,0.72,138.4,6.1,0.0,,92.9,89.39,,,Visualizer
moment,4.0,0.78,138.4,6.19,0.0,,92.93,89.47,,,Visualizer
moment,4.203,0.85,138.4,6.22,0.0,,93.07,89.6,,,Visualizer
moment,4.401,0.94,138.4,6.21,0.0,,92.96,89.77,,,Visualizer
moment,4.601,1.09,138.4,6.12,0.0,,92.83,89.8,,,Visualizer
moment,4.863,1.35,138.41,6.13,0.01,,92.59,89.96,,,Visualizer
moment,5.05,1.66,138.41,6.17,0.01,,92.39,90.06,,,Visualizer
moment,5.251,2.07,138.41,6.11,0.01,,92.05,90.13,,,Visualizer
moment,5.469,2.76,138.4,6.2,0.0,,92.02,90.17,,,Visualizer
moment,5.7,3.7,138.4,6.13,-0.01,,91.92,90.23,,,Visualizer
moment,5.849,4.75,138.4,5.82,-0.01,,91.79,90.3,,,Visualizer
moment,6.1,5.32,138.46,5.35,0.05,,91.68,90.23,,,Visualizer
