information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-28T18:05:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nacimiento,text
meta,,,,,,,,,Beans,Finca Tamana Bourbon,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c1c9a81-9db6-44bb-85e8-ba27f43fa56a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.63,0.0,3.72,0.0,,93.38,90.7,,,Visualizer
moment,0.27,0.75,0.0,3.86,0.0,,88.43,90.94,,,Visualizer
moment,0.541,0.79,0.0,4.0,0.0,,88.92,90.88,,,Visualizer
moment,0.764,0.94,0.0,4.16,0.0,,90.73,90.84,,,Visualizer
moment,1.034,1.07,0.0,4.21,0.0,,92.4,90.82,,,Visualizer
moment,1.26,1.03,0.0,4.31,0.0,,93.75,90.62,,,Visualizer
moment,1.529,1.11,0.0,4.4,0.0,,94.73,90.31,,,Visualizer
moment,1.799,1.19,0.0,4.47,0.0,,95.62,90.15,,,Visualizer
moment,2.024,1.23,0.0,4.45,0.0,,96.2,89.98,,,Visualizer
moment,2.298,1.16,0.0,4.48,0.0,,96.86,89.88,,,Visualizer
moment,2.519,1.16,0.0,4.52,0.0,,97.11,90.07,,,Visualizer
moment,2.789,1.08,0.0,4.53,0.0,,97.21,90.31,,,Visualizer
moment,3.014,1.03,0.0,4.51,0.0,,97.21,90.64,,,Visualizer
moment,3.284,0.99,0.0,4.54,0.0,,97.04,90.91,,,Visualizer
moment,3.554,1.01,0.0,4.52,0.0,,96.86,91.18,,,Visualizer
moment,3.779,1.04,0.0,4.53,0.0,,96.72,91.61,,,Visualizer
moment,4.052,1.14,0.0,4.46,0.0,,96.72,92.06,,,Visualizer
moment,4.364,1.19,0.0,4.44,0.0,,96.62,92.49,,,Visualizer
moment,4.544,1.22,0.0,4.42,0.0,,96.52,92.84,,,Visualizer
moment,4.77,1.34,0.0,4.48,0.0,,96.69,93.2,,,Visualizer
moment,5.039,1.53,0.0,4.5,0.0,,96.89,93.52,,,Visualizer
moment,5.264,1.64,0.0,4.52,0.0,,96.86,93.75,,,Visualizer
moment,5.534,1.72,0.0,4.53,0.0,,96.89,94.0,,,Visualizer
moment,5.804,1.76,0.0,4.57,0.0,,96.76,94.21,,,Visualizer
moment,6.029,1.83,0.0,4.57,0.0,,96.52,94.43,,,Visualizer
moment,6.299,1.93,0.0,4.58,0.0,,96.24,94.6,,,Visualizer
moment,6.524,2.13,0.2,4.59,0.18,,96.03,94.71,,,Visualizer
moment,6.794,2.36,0.5,4.57,0.46,,95.62,94.8,,,Visualizer
moment,7.02,2.61,0.7,4.57,0.65,,95.24,94.9,,,Visualizer
moment,7.289,2.92,1.7,4.54,1.57,,94.94,94.9,,,Visualizer
moment,7.559,3.32,2.1,4.52,1.94,,94.53,94.91,,,Visualizer
moment,7.792,3.85,3.4,4.58,2.68,,94.29,94.89,,,Visualizer
moment,8.055,4.44,4.7,4.52,3.69,,93.95,94.81,,,Visualizer
moment,8.279,5.01,5.3,4.32,3.78,,93.82,94.74,,,Visualizer
moment,8.55,5.47,6.1,4.16,3.78,,93.78,94.73,,,Visualizer
moment,8.774,6.0,6.7,4.02,3.6,,93.68,94.71,,,Visualizer
moment,9.044,6.51,7.7,3.89,3.32,,93.61,94.57,,,Visualizer
moment,9.314,6.97,8.3,3.73,3.05,,93.51,94.53,,,Visualizer
