information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-03-16T15:42:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ea01779-1877-4e7e-a3df-a7a39dc27f87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.046,0.46,0.0,4.04,0.0,,82.8,73.94,,,Visualizer
moment,0.224,0.54,0.0,5.2,0.0,,81.93,74.13,,,Visualizer
moment,0.449,0.5,0.0,6.37,0.0,,79.05,74.14,,,Visualizer
moment,0.629,0.5,0.0,7.36,0.0,,78.73,74.09,,,Visualizer
moment,0.854,0.6,0.0,8.07,0.0,,79.72,74.15,,,Visualizer
moment,1.079,0.79,0.0,8.58,0.0,,80.81,74.15,,,Visualizer
moment,1.349,1.0,0.0,9.01,0.0,,81.71,74.21,,,Visualizer
moment,1.529,1.09,0.0,9.42,0.0,,83.03,74.34,,,Visualizer
moment,1.709,1.12,0.0,9.54,0.0,,84.38,74.98,,,Visualizer
moment,1.889,1.06,0.0,9.71,0.0,,85.51,76.28,,,Visualizer
moment,2.114,1.07,0.0,9.78,0.0,,86.59,77.48,,,Visualizer
moment,2.294,1.02,0.0,9.79,0.0,,87.53,78.69,,,Visualizer
moment,2.563,1.0,0.0,9.77,0.0,,88.15,79.78,,,Visualizer
moment,2.834,0.99,0.0,9.75,0.0,,88.64,80.75,,,Visualizer
moment,2.969,0.95,0.0,9.68,0.0,,88.84,81.61,,,Visualizer
moment,3.149,0.97,0.0,9.61,0.0,,89.01,82.43,,,Visualizer
moment,3.374,1.03,0.0,9.58,0.0,,88.91,83.07,,,Visualizer
moment,3.554,1.12,0.0,9.53,0.0,,88.75,83.56,,,Visualizer
moment,3.778,1.23,0.0,9.46,0.0,,88.64,83.9,,,Visualizer
moment,4.004,1.41,0.0,9.39,0.0,,88.42,84.3,,,Visualizer
moment,4.229,1.57,0.0,9.3,0.0,,88.15,84.52,,,Visualizer
moment,4.409,1.75,0.0,9.28,0.0,,87.89,84.68,,,Visualizer
moment,4.634,2.02,0.0,9.13,0.0,,87.7,84.86,,,Visualizer
moment,4.813,2.25,0.0,8.97,0.0,,87.43,84.9,,,Visualizer
moment,5.038,2.48,0.0,8.69,0.0,,87.11,85.01,,,Visualizer
moment,5.218,2.72,0.0,8.34,0.0,,86.91,85.03,,,Visualizer
moment,5.444,2.97,0.0,7.75,0.0,,86.55,85.0,,,Visualizer
moment,5.714,3.19,0.0,6.98,0.0,,86.42,85.05,,,Visualizer
moment,5.849,3.34,0.0,6.2,0.0,,86.16,85.07,,,Visualizer
moment,6.074,3.38,0.0,5.44,0.0,,86.07,85.02,,,Visualizer
moment,6.343,3.46,0.0,4.55,0.0,,85.77,85.0,,,Visualizer
moment,6.479,3.39,0.0,3.95,0.0,,85.77,84.97,,,Visualizer
moment,6.704,3.45,0.0,3.24,0.0,,85.58,84.97,,,Visualizer
moment,6.884,3.32,0.0,2.67,0.0,,85.38,84.98,,,Visualizer
moment,7.109,3.21,0.0,2.26,0.0,,85.16,84.97,,,Visualizer
moment,7.334,3.2,0.0,1.96,0.0,,85.29,84.94,,,Visualizer
moment,7.513,3.25,0.0,1.7,0.0,,85.09,84.92,,,Visualizer
moment,7.784,3.21,0.0,1.34,0.0,,84.96,84.9,,,Visualizer
moment,7.964,3.11,0.0,1.18,0.0,,84.9,84.91,,,Visualizer
moment,8.143,3.12,0.0,0.95,0.0,,84.93,84.9,,,Visualizer
