information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-23T06:55:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99eed35c-b900-47d8-b4d8-0fbbc61b46e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.01,0.0,3.23,0.0,,85.91,82.05,,,Visualizer
moment,0.539,0.01,0.0,4.09,0.0,,85.36,82.15,,,Visualizer
moment,0.809,0.0,0.0,5.06,0.0,,82.79,82.23,,,Visualizer
moment,1.034,0.0,0.0,5.73,0.0,,79.74,82.2,,,Visualizer
moment,1.259,0.01,0.0,6.31,0.0,,77.64,82.32,,,Visualizer
moment,1.529,0.03,0.0,6.75,0.0,,76.84,82.45,,,Visualizer
moment,1.754,0.23,0.0,7.04,0.0,,77.38,82.55,,,Visualizer
moment,2.069,0.51,0.0,7.32,0.0,,78.91,82.6,,,Visualizer
moment,2.294,0.88,0.0,7.48,0.0,,80.96,82.62,,,Visualizer
moment,2.519,1.05,0.0,7.65,0.0,,83.07,82.56,,,Visualizer
moment,2.789,1.07,0.0,7.88,0.0,,85.07,82.59,,,Visualizer
moment,3.059,1.1,0.0,7.98,0.0,,86.66,82.75,,,Visualizer
moment,3.284,1.12,0.0,8.17,0.0,,87.93,83.03,,,Visualizer
moment,3.509,1.33,0.0,8.3,0.0,,88.95,83.46,,,Visualizer
moment,3.779,1.5,0.0,8.25,0.0,,89.61,84.04,,,Visualizer
moment,4.049,1.68,0.0,8.29,0.0,,90.01,84.68,,,Visualizer
moment,4.318,2.08,0.0,8.19,0.0,,90.73,85.28,,,Visualizer
moment,4.543,2.38,0.0,7.85,0.0,,91.23,85.85,,,Visualizer
moment,4.769,2.54,0.0,7.47,0.0,,91.6,86.31,,,Visualizer
moment,5.039,2.75,0.0,7.01,0.0,,91.77,86.66,,,Visualizer
moment,5.308,2.92,0.0,6.4,0.0,,91.8,87.07,,,Visualizer
moment,5.534,3.09,0.0,5.83,0.0,,91.57,87.36,,,Visualizer
moment,5.759,3.21,0.0,5.18,0.0,,91.47,87.6,,,Visualizer
moment,6.073,3.26,0.0,4.56,0.0,,91.37,87.73,,,Visualizer
moment,6.299,3.29,0.0,3.92,0.0,,91.04,87.83,,,Visualizer
moment,6.569,3.3,0.0,3.35,0.0,,90.77,87.99,,,Visualizer
moment,6.794,3.29,0.0,2.83,0.0,,90.67,87.98,,,Visualizer
moment,7.019,3.21,0.0,2.47,0.0,,90.44,87.96,,,Visualizer
moment,7.289,3.24,0.0,2.08,0.0,,90.27,87.97,,,Visualizer
moment,7.559,3.2,0.0,1.73,0.0,,90.07,87.83,,,Visualizer
moment,7.874,3.09,0.0,1.54,0.0,,89.94,87.8,,,Visualizer
moment,8.054,3.24,0.0,1.31,0.0,,89.77,87.76,,,Visualizer
moment,8.279,3.18,0.0,1.03,0.0,,89.48,87.66,,,Visualizer
moment,8.548,2.98,0.0,0.92,0.0,,89.48,87.57,,,Visualizer
moment,8.819,3.02,0.0,0.83,0.0,,89.35,87.46,,,Visualizer
