information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-17T06:57:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df7ad4db-1dc8-4945-9cfb-a892dc4a38b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.312,0.25,0.0,3.23,0.0,,93.42,89.16,,,Visualizer
moment,0.529,0.43,0.0,3.49,0.0,,92.04,89.32,,,Visualizer
moment,0.802,0.53,0.0,3.73,0.0,,91.3,89.36,,,Visualizer
moment,1.023,0.58,0.0,3.92,0.0,,91.87,89.3,,,Visualizer
moment,1.302,0.63,0.0,4.13,0.0,,93.02,89.29,,,Visualizer
moment,1.518,0.78,0.0,4.3,0.0,,93.96,89.38,,,Visualizer
moment,1.793,0.99,0.0,4.43,0.0,,94.96,89.37,,,Visualizer
moment,2.012,1.19,0.0,4.59,0.0,,95.75,89.5,,,Visualizer
moment,2.287,1.19,0.0,4.69,0.0,,96.4,89.63,,,Visualizer
moment,2.561,1.15,0.0,4.74,0.0,,96.79,89.8,,,Visualizer
moment,2.784,1.23,0.0,4.8,0.0,,97.03,90.15,,,Visualizer
moment,3.058,1.31,0.0,4.82,0.0,,96.89,90.5,,,Visualizer
moment,3.28,1.43,0.0,4.88,0.0,,96.89,90.94,,,Visualizer
moment,3.551,1.65,0.0,4.92,0.0,,96.89,91.5,,,Visualizer
moment,3.773,1.85,0.0,4.98,0.0,,96.54,92.1,,,Visualizer
moment,4.049,2.07,0.0,5.01,0.0,,96.2,92.57,,,Visualizer
moment,4.268,2.33,0.0,5.02,0.0,,95.78,92.88,,,Visualizer
moment,4.533,2.63,0.0,5.02,0.0,,95.2,93.2,,,Visualizer
moment,4.808,3.05,0.0,5.02,0.0,,94.71,93.5,,,Visualizer
moment,5.03,3.67,0.1,5.01,0.1,,94.3,93.7,,,Visualizer
moment,5.299,4.48,0.3,4.82,0.3,,93.69,93.76,,,Visualizer
moment,5.524,5.23,1.1,4.5,1.12,,93.35,93.79,,,Visualizer
moment,5.794,5.92,1.9,4.14,1.93,,93.12,93.89,,,Visualizer
moment,6.019,6.62,2.9,3.76,2.84,,92.85,93.85,,,Visualizer
moment,6.289,7.13,3.6,3.45,3.35,,92.68,93.79,,,Visualizer
moment,6.516,7.77,4.2,3.17,3.15,,92.61,93.79,,,Visualizer
moment,6.784,8.3,5.0,2.92,3.15,,92.57,93.72,,,Visualizer
moment,7.107,8.73,5.5,2.66,2.64,,92.71,93.59,,,Visualizer
moment,7.28,8.84,6.3,2.4,2.74,,92.81,93.69,,,Visualizer
moment,7.558,8.67,6.7,2.26,2.54,,92.88,93.62,,,Visualizer
moment,7.783,8.69,7.4,2.1,2.44,,92.91,93.57,,,Visualizer
moment,8.051,8.74,7.6,1.94,2.33,,93.02,93.51,,,Visualizer
moment,8.269,8.74,8.6,1.83,2.13,,92.98,93.53,,,Visualizer
moment,8.546,8.72,8.8,1.78,2.13,,93.15,93.56,,,Visualizer
moment,8.811,8.79,9.7,1.65,2.13,,93.15,93.48,,,Visualizer
moment,9.047,8.69,10.1,1.59,2.13,,93.15,93.43,,,Visualizer
moment,9.308,8.69,10.6,1.59,2.03,,93.15,93.46,,,Visualizer
moment,9.537,8.74,11.0,1.52,2.03,,93.02,93.46,,,Visualizer
moment,9.797,8.66,11.6,1.46,1.93,,93.05,93.42,,,Visualizer
moment,10.032,8.64,12.0,1.5,1.93,,92.85,93.41,,,Visualizer
moment,10.299,8.68,12.5,1.49,1.93,,92.95,93.38,,,Visualizer
moment,10.529,8.86,13.0,1.4,2.03,,92.91,93.45,,,Visualizer
moment,10.792,8.51,13.5,1.47,1.93,,92.81,93.41,,,Visualizer
moment,11.057,8.67,13.9,1.43,1.93,,92.81,93.48,,,Visualizer
moment,11.283,8.71,14.5,1.38,2.03,,92.81,93.37,,,Visualizer
moment,11.552,8.57,14.9,1.45,1.93,,92.81,93.35,,,Visualizer
moment,11.849,8.71,15.6,1.39,2.13,,92.78,93.37,,,Visualizer
moment,12.052,8.62,16.2,1.39,2.13,,92.85,93.44,,,Visualizer
moment,12.273,8.64,16.6,1.47,2.13,,92.78,93.42,,,Visualizer
moment,12.544,8.73,17.0,1.43,2.13,,92.88,93.33,,,Visualizer
moment,12.768,8.59,17.7,1.41,2.13,,92.85,93.36,,,Visualizer
moment,13.092,8.54,18.0,1.49,2.03,,92.91,93.33,,,Visualizer
moment,13.309,8.69,18.7,1.47,2.13,,93.02,93.24,,,Visualizer
moment,13.533,8.66,19.2,1.48,2.23,,93.02,93.37,,,Visualizer
moment,13.817,8.72,19.9,1.51,2.23,,92.91,93.29,,,Visualizer
moment,14.027,8.7,20.4,1.47,2.44,,93.12,93.28,,,Visualizer
moment,14.298,8.7,21.1,1.44,2.44,,93.12,93.26,,,Visualizer
