information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-23T13:42:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f86e1e43-6bb6-451c-bbee-d7715045640b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.176,0.27,0.5,3.96,0.48,,94.04,87.06,,,Visualizer
moment,0.4,0.38,0.5,5.31,0.48,,93.36,87.22,,,Visualizer
moment,0.626,0.53,0.6,6.55,0.57,,92.65,87.14,,,Visualizer
moment,0.806,0.58,0.2,7.45,0.19,,92.55,87.14,,,Visualizer
moment,0.985,0.61,0.1,8.11,0.0,,92.75,87.12,,,Visualizer
moment,1.21,0.64,0.3,8.68,0.1,,92.95,87.27,,,Visualizer
moment,1.435,0.78,0.2,9.1,-0.29,,93.09,87.92,,,Visualizer
moment,1.616,0.95,0.1,9.39,-0.48,,93.36,88.87,,,Visualizer
moment,1.84,1.19,0.1,9.54,-0.1,,93.66,89.81,,,Visualizer
moment,2.02,1.35,0.2,9.61,0.1,,93.93,90.51,,,Visualizer
moment,2.246,1.36,0.1,9.7,-0.19,,94.34,91.23,,,Visualizer
moment,2.56,1.38,0.0,9.66,-0.19,,94.86,91.93,,,Visualizer
moment,2.65,1.39,0.0,9.64,0.0,,95.37,92.55,,,Visualizer
moment,2.876,1.43,0.0,9.58,0.0,,95.86,93.21,,,Visualizer
moment,3.055,1.36,0.0,9.53,-0.19,,96.37,93.74,,,Visualizer
moment,3.326,1.32,0.2,9.5,0.0,,96.89,94.17,,,Visualizer
moment,3.506,1.3,0.0,9.47,-0.19,,97.24,94.63,,,Visualizer
moment,3.685,1.36,0.0,9.39,-0.1,,97.35,95.05,,,Visualizer
moment,3.955,1.46,-0.1,9.27,-0.1,,97.52,95.41,,,Visualizer
moment,4.136,1.62,-0.1,9.18,-0.1,,97.56,95.69,,,Visualizer
moment,4.316,1.81,-0.1,9.11,-0.19,,97.42,95.94,,,Visualizer
moment,4.586,2.02,0.0,8.96,0.0,,97.45,96.17,,,Visualizer
moment,4.765,2.22,-0.1,8.81,-0.1,,97.24,96.37,,,Visualizer
moment,4.945,2.41,-0.1,8.7,0.0,,96.96,96.47,,,Visualizer
moment,5.17,2.6,-0.1,8.59,0.0,,96.72,96.61,,,Visualizer
moment,5.351,2.84,0.0,8.38,0.1,,96.62,96.63,,,Visualizer
moment,5.575,3.1,0.3,8.11,0.29,,96.27,96.6,,,Visualizer
moment,5.8,3.23,1.5,7.77,1.53,,96.06,96.67,,,Visualizer
moment,5.946,3.37,1.8,7.2,1.72,,95.82,96.7,,,Visualizer
moment,6.116,3.45,3.4,6.87,3.34,,95.71,96.62,,,Visualizer
moment,6.34,3.5,3.8,6.53,3.63,,95.44,96.51,,,Visualizer
moment,6.565,3.82,4.8,6.08,4.3,,95.27,96.51,,,Visualizer
moment,6.745,3.89,5.9,5.43,4.49,,95.13,96.52,,,Visualizer
moment,7.019,3.62,6.5,4.81,4.49,,95.13,96.51,,,Visualizer
moment,7.151,3.44,7.0,4.16,3.44,,95.13,96.44,,,Visualizer
moment,7.375,3.22,7.6,3.69,3.44,,95.06,96.43,,,Visualizer
moment,7.6,3.11,8.0,3.15,3.06,,95.16,96.29,,,Visualizer
moment,7.826,2.93,8.7,2.87,2.67,,95.1,96.23,,,Visualizer
moment,8.005,2.82,9.0,2.52,2.39,,95.23,96.15,,,Visualizer
moment,8.185,2.76,9.4,2.34,2.67,,94.99,96.13,,,Visualizer
moment,8.456,2.71,9.6,2.15,2.1,,95.1,96.09,,,Visualizer
moment,8.636,2.67,10.3,2.01,2.2,,95.1,96.06,,,Visualizer
moment,8.819,2.65,10.7,1.89,1.91,,95.16,95.97,,,Visualizer
moment,9.085,2.61,10.8,1.86,1.82,,95.06,95.97,,,Visualizer
moment,9.265,2.62,11.1,1.8,1.43,,95.1,95.97,,,Visualizer
moment,9.445,2.67,11.3,1.74,1.62,,94.99,95.95,,,Visualizer
moment,9.67,2.59,12.0,1.76,1.62,,95.06,95.92,,,Visualizer
moment,9.85,2.61,12.0,1.68,1.24,,94.86,95.9,,,Visualizer
moment,10.078,2.59,12.4,1.7,1.72,,94.96,95.87,,,Visualizer
moment,10.301,2.61,13.0,1.68,2.2,,94.79,95.88,,,Visualizer
moment,10.525,2.58,13.1,1.68,1.72,,94.86,95.83,,,Visualizer
moment,10.705,2.58,13.9,1.69,1.81,,94.75,95.82,,,Visualizer
moment,10.93,2.59,14.1,1.63,2.01,,94.75,95.82,,,Visualizer
moment,11.11,2.57,14.1,1.67,1.72,,94.75,95.83,,,Visualizer
moment,11.382,2.63,14.6,1.69,1.53,,94.82,95.75,,,Visualizer
moment,11.515,2.62,15.0,1.63,1.81,,94.65,95.77,,,Visualizer
moment,11.74,2.61,14.9,1.67,1.53,,94.72,95.72,,,Visualizer
moment,11.965,2.56,15.1,1.7,0.96,,94.62,95.71,,,Visualizer
moment,12.145,2.59,15.9,1.65,1.72,,94.65,95.76,,,Visualizer
moment,12.37,2.53,16.0,1.66,1.34,,94.69,95.74,,,Visualizer
moment,12.685,2.51,16.9,1.71,2.01,,94.72,95.68,,,Visualizer
