information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T17:45:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Nat Eth,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,169,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/963fa510-bec7-47a1-af52-07fd1ae57783,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.43,0.0,4.15,-1.0,,92.27,85.83,,,Visualizer
moment,0.222,0.48,0.0,5.0,-1.0,,91.91,86.0,,,Visualizer
moment,0.493,0.7,0.0,5.84,-1.0,,90.72,86.06,,,Visualizer
moment,0.627,0.71,0.0,6.5,-1.0,,89.89,85.97,,,Visualizer
moment,0.943,0.59,0.0,7.04,-1.0,,88.75,85.96,,,Visualizer
moment,1.078,0.59,0.0,7.6,-1.0,,87.68,86.01,,,Visualizer
moment,1.258,0.55,0.0,7.92,-1.0,,86.58,85.98,,,Visualizer
moment,1.573,0.54,0.0,8.19,-1.0,,85.58,85.97,,,Visualizer
moment,1.662,0.64,0.0,8.5,-1.0,,84.62,86.05,,,Visualizer
moment,1.978,0.68,0.0,8.73,-1.0,,84.1,85.99,,,Visualizer
moment,2.126,0.75,0.0,8.88,-1.0,,83.81,85.9,,,Visualizer
moment,2.383,0.85,0.0,9.03,-1.0,,83.65,85.86,,,Visualizer
moment,2.518,0.95,0.0,9.14,-1.0,,83.65,85.64,,,Visualizer
moment,2.833,1.08,0.0,9.22,-1.0,,83.78,85.43,,,Visualizer
moment,2.968,1.22,0.0,9.34,-1.0,,83.88,85.27,,,Visualizer
moment,3.203,1.39,0.0,9.4,-1.0,,84.01,85.01,,,Visualizer
moment,3.463,1.71,0.0,9.4,-1.0,,84.2,84.82,,,Visualizer
moment,3.56,2.17,0.0,9.32,-1.0,,84.29,84.73,,,Visualizer
moment,3.821,2.83,0.0,9.17,-1.0,,84.2,84.65,,,Visualizer
moment,4.093,3.73,0.0,8.91,-1.0,,84.2,84.56,,,Visualizer
moment,4.216,4.93,0.0,8.48,-1.0,,84.17,84.52,,,Visualizer
moment,4.498,6.28,0.0,7.6,-1.0,,84.04,84.56,,,Visualizer
moment,4.632,6.84,0.0,6.5,-1.0,,84.07,84.49,,,Visualizer
moment,4.904,6.66,0.0,5.4,-1.0,,83.97,84.52,,,Visualizer
moment,5.039,6.17,0.0,4.39,-1.0,,83.75,84.48,,,Visualizer
moment,5.307,5.48,0.0,3.47,-1.0,,83.69,84.59,,,Visualizer
moment,5.442,4.73,0.0,2.8,-1.0,,83.37,84.64,,,Visualizer
moment,5.711,4.23,0.0,2.23,-1.0,,83.3,84.72,,,Visualizer
moment,5.848,3.85,0.0,1.74,-1.0,,83.11,84.81,,,Visualizer
moment,6.118,3.4,0.0,1.35,-1.0,,82.89,85.01,,,Visualizer
moment,6.387,3.06,0.0,1.05,-1.0,,82.89,85.13,,,Visualizer
moment,6.509,2.79,0.0,0.82,-1.0,,82.66,85.18,,,Visualizer
moment,6.748,2.57,0.0,0.64,-1.0,,82.63,85.24,,,Visualizer
moment,6.89,2.38,0.0,0.5,-1.0,,82.7,85.35,,,Visualizer
moment,7.169,2.23,0.0,0.39,-1.0,,82.73,85.37,,,Visualizer
moment,7.422,2.15,0.0,0.58,-1.0,,82.79,85.45,,,Visualizer
moment,7.539,2.33,0.0,0.93,-1.0,,82.76,85.44,,,Visualizer
moment,7.781,2.66,0.0,1.41,-1.0,,82.5,85.43,,,Visualizer
moment,8.053,3.11,0.0,1.79,-1.0,,82.12,85.41,,,Visualizer
moment,8.156,3.6,0.0,1.99,-1.0,,81.55,85.42,,,Visualizer
moment,8.458,4.0,0.0,2.08,-1.0,,80.91,85.29,,,Visualizer
moment,8.579,4.29,0.0,2.03,-1.0,,80.05,85.21,,,Visualizer
moment,8.862,4.45,0.0,2.05,-1.0,,79.51,85.18,,,Visualizer
moment,9.002,4.66,0.0,2.04,-1.0,,79.06,85.12,,,Visualizer
moment,9.267,4.74,0.0,2.08,-1.0,,78.77,85.03,,,Visualizer
moment,9.411,4.87,0.0,2.09,-1.0,,78.55,85.02,,,Visualizer
moment,9.719,5.0,0.0,2.09,-1.0,,78.42,85.12,,,Visualizer
moment,9.807,5.05,0.0,2.05,-1.0,,78.27,85.05,,,Visualizer
moment,10.077,5.05,0.0,2.13,-1.0,,78.55,85.05,,,Visualizer
moment,10.212,5.14,0.0,2.15,-1.0,,78.77,85.09,,,Visualizer
moment,10.482,5.16,0.0,2.21,-1.0,,78.9,85.18,,,Visualizer
moment,10.753,5.17,0.0,2.21,-1.0,,79.22,85.17,,,Visualizer
moment,10.858,5.19,0.0,2.28,-1.0,,79.25,85.22,,,Visualizer
