information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-04-16T16:34:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Colombia Luiz Ramirez,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06c192e4-33ca-4c5e-aece-7831aa802512,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.23,0.0,4.1,0.0,,93.85,91.07,,,Visualizer
moment,0.494,0.19,0.0,5.16,0.0,,93.2,91.29,,,Visualizer
moment,0.674,0.13,0.0,6.27,0.0,,88.68,91.34,,,Visualizer
moment,0.854,0.18,0.0,7.04,0.0,,83.94,91.39,,,Visualizer
moment,1.078,0.27,0.0,7.64,0.0,,80.26,91.4,,,Visualizer
moment,1.303,0.41,0.0,8.08,0.0,,77.81,91.32,,,Visualizer
moment,1.483,0.55,0.0,8.34,0.0,,77.21,91.34,,,Visualizer
moment,1.708,0.77,0.0,8.59,0.0,,77.36,91.27,,,Visualizer
moment,1.933,1.1,0.0,8.64,0.0,,78.57,91.01,,,Visualizer
moment,2.113,1.36,0.0,8.66,0.0,,80.13,90.67,,,Visualizer
moment,2.338,1.48,0.0,8.7,0.0,,82.02,90.28,,,Visualizer
moment,2.518,1.65,0.0,8.62,0.0,,83.78,90.06,,,Visualizer
moment,2.744,1.67,0.0,8.6,0.0,,85.55,89.84,,,Visualizer
moment,2.968,1.68,0.0,8.58,0.0,,87.05,89.71,,,Visualizer
moment,3.148,1.77,0.0,8.51,0.0,,88.35,89.74,,,Visualizer
moment,3.418,1.77,0.0,8.55,0.0,,89.44,89.74,,,Visualizer
moment,3.554,1.79,0.0,8.47,0.0,,90.43,89.81,,,Visualizer
moment,3.778,1.82,0.0,8.41,0.0,,91.23,89.96,,,Visualizer
moment,4.048,1.83,0.0,8.45,0.0,,91.99,90.1,,,Visualizer
moment,4.183,1.95,0.0,8.46,0.0,,92.66,90.32,,,Visualizer
moment,4.499,2.04,0.0,8.31,0.0,,93.07,90.48,,,Visualizer
moment,4.633,2.13,0.0,7.95,0.0,,93.24,90.77,,,Visualizer
moment,4.858,2.06,0.0,7.53,0.0,,93.47,90.99,,,Visualizer
moment,5.038,2.1,0.0,7.19,0.0,,93.24,91.23,,,Visualizer
moment,5.263,2.19,0.0,6.76,0.0,,93.07,91.44,,,Visualizer
moment,5.489,2.31,0.0,6.43,0.0,,92.87,91.61,,,Visualizer
moment,5.713,2.53,0.0,6.13,0.0,,92.53,91.75,,,Visualizer
moment,5.849,2.77,0.0,5.91,0.0,,92.06,91.82,,,Visualizer
moment,6.121,3.03,0.1,5.68,0.1,,91.59,91.85,,,Visualizer
moment,6.299,3.55,0.7,5.5,0.69,,91.12,91.87,,,Visualizer
moment,6.481,4.1,1.0,5.25,0.98,,90.66,91.81,,,Visualizer
moment,6.793,4.63,1.3,4.78,1.28,,90.13,91.84,,,Visualizer
moment,6.929,4.96,1.7,4.25,1.67,,89.8,91.71,,,Visualizer
moment,7.108,5.13,1.9,3.76,1.48,,89.44,91.69,,,Visualizer
moment,7.333,5.3,2.3,3.34,1.87,,88.98,91.51,,,Visualizer
moment,7.514,5.46,2.8,3.01,1.87,,88.48,91.47,,,Visualizer
moment,7.738,5.6,2.8,2.72,1.57,,87.96,91.43,,,Visualizer
moment,7.963,5.72,3.7,2.46,1.97,,87.57,91.35,,,Visualizer
moment,8.143,5.8,3.9,2.23,1.97,,86.98,91.21,,,Visualizer
moment,8.368,5.88,4.4,2.05,1.87,,86.39,91.2,,,Visualizer
moment,8.594,5.94,4.3,1.89,1.77,,85.97,91.15,,,Visualizer
moment,8.863,6.0,4.7,1.71,1.48,,85.52,90.98,,,Visualizer
moment,8.998,5.98,5.0,1.61,1.28,,85.0,90.96,,,Visualizer
moment,9.223,6.05,5.2,1.51,1.28,,84.75,90.88,,,Visualizer
moment,9.403,6.05,5.5,1.4,1.08,,84.33,90.8,,,Visualizer
moment,9.673,6.05,5.7,1.31,1.28,,83.75,90.8,,,Visualizer
moment,9.808,6.04,5.9,1.24,1.18,,83.43,90.67,,,Visualizer
moment,10.033,6.07,6.1,1.18,1.08,,83.17,90.61,,,Visualizer
moment,10.303,6.03,6.2,1.14,0.98,,83.01,90.54,,,Visualizer
moment,10.483,6.03,6.7,1.13,1.08,,82.79,90.52,,,Visualizer
moment,10.663,6.07,6.8,1.06,1.08,,82.37,90.48,,,Visualizer
moment,10.933,6.01,6.8,1.06,0.89,,82.14,90.35,,,Visualizer
moment,11.116,6.02,7.3,1.06,1.18,,82.08,90.24,,,Visualizer
moment,11.293,6.03,7.2,1.03,0.69,,81.86,90.22,,,Visualizer
moment,11.473,6.01,7.7,1.05,0.98,,81.63,90.17,,,Visualizer
moment,11.744,6.02,7.8,1.03,1.08,,81.41,90.07,,,Visualizer
moment,11.923,6.05,8.1,1.05,1.08,,81.22,90.03,,,Visualizer
moment,12.103,6.05,8.3,1.04,1.18,,81.0,90.0,,,Visualizer
moment,12.328,6.04,8.2,1.04,0.89,,80.87,89.9,,,Visualizer
moment,12.553,6.03,8.6,1.07,1.08,,80.68,89.91,,,Visualizer
moment,12.733,6.02,9.0,1.1,1.28,,80.61,89.81,,,Visualizer
moment,12.958,6.02,9.2,1.13,1.38,,80.39,89.72,,,Visualizer
moment,13.183,6.03,9.3,1.09,0.98,,80.26,89.62,,,Visualizer
moment,13.408,5.96,9.8,1.11,1.38,,80.23,89.66,,,Visualizer
moment,13.588,5.9,10.2,1.16,1.28,,80.1,89.54,,,Visualizer
moment,13.768,5.86,10.3,1.19,1.28,,80.01,89.41,,,Visualizer
moment,13.993,5.91,10.5,1.25,1.38,,79.97,89.31,,,Visualizer
moment,14.218,5.9,10.9,1.25,1.57,,79.91,89.26,,,Visualizer
moment,14.398,5.87,11.2,1.26,1.38,,79.91,89.18,,,Visualizer
moment,14.668,5.84,11.4,1.27,1.38,,79.85,89.06,,,Visualizer
moment,14.848,5.78,11.9,1.3,1.38,,79.75,89.04,,,Visualizer
moment,15.028,5.75,12.1,1.34,1.57,,79.66,88.94,,,Visualizer
moment,15.298,5.76,12.4,1.34,1.48,,79.69,88.86,,,Visualizer
moment,15.433,5.68,12.9,1.39,1.57,,79.69,88.73,,,Visualizer
moment,15.658,5.65,13.1,1.42,1.67,,79.66,88.63,,,Visualizer
moment,15.973,5.64,13.5,1.45,1.57,,79.62,88.54,,,Visualizer
moment,16.063,5.64,14.1,1.48,1.67,,79.66,88.45,,,Visualizer
moment,16.288,5.58,14.3,1.51,1.77,,79.62,88.36,,,Visualizer
moment,16.558,5.56,14.4,1.53,1.77,,79.62,88.29,,,Visualizer
moment,16.738,5.53,15.2,1.57,1.77,,79.53,88.21,,,Visualizer
moment,16.918,5.51,15.4,1.58,1.87,,79.56,88.11,,,Visualizer
moment,17.098,5.48,15.7,1.6,1.77,,79.56,87.97,,,Visualizer
moment,17.368,5.47,15.9,1.61,1.77,,79.59,87.85,,,Visualizer
moment,17.548,5.46,16.7,1.61,1.87,,79.5,87.84,,,Visualizer
moment,17.728,5.39,17.0,1.63,1.97,,79.56,87.73,,,Visualizer
moment,17.953,5.36,17.4,1.61,1.97,,79.59,87.61,,,Visualizer
moment,18.178,5.36,17.8,1.65,2.07,,79.53,87.48,,,Visualizer
moment,18.358,5.32,18.2,1.67,1.97,,79.5,87.33,,,Visualizer
moment,18.583,5.27,18.7,1.71,2.16,,79.59,87.33,,,Visualizer
moment,18.808,5.23,19.1,1.75,2.07,,79.53,87.25,,,Visualizer
moment,18.988,5.24,19.5,1.73,2.07,,79.56,87.13,,,Visualizer
moment,19.213,5.21,20.0,1.76,2.16,,79.5,87.0,,,Visualizer
moment,19.393,5.16,20.4,1.77,2.16,,79.56,86.86,,,Visualizer
moment,19.618,5.16,20.9,1.79,2.16,,79.59,86.81,,,Visualizer
moment,19.843,5.11,21.6,1.81,2.26,,79.59,86.71,,,Visualizer
moment,20.113,5.11,22.0,1.82,2.26,,79.59,86.54,,,Visualizer
moment,20.296,5.08,22.5,1.81,2.26,,79.75,86.49,,,Visualizer
moment,20.528,5.04,23.0,1.8,2.26,,79.62,86.45,,,Visualizer
moment,20.743,5.0,23.4,1.81,2.26,,79.66,86.32,,,Visualizer
moment,20.923,4.99,24.0,1.82,2.36,,79.69,86.23,,,Visualizer
moment,21.058,4.95,24.7,1.85,2.46,,79.75,86.16,,,Visualizer
moment,21.328,4.93,24.7,1.86,2.46,,79.72,86.07,,,Visualizer
