information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-08-31T14:02:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10caf1c0-a85f-4453-b578-6e4c22c073ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.02,0.0,2.45,0.0,,90.15,87.31,,,Visualizer
moment,0.227,0.02,0.0,2.6,0.0,,90.15,87.46,,,Visualizer
moment,0.402,0.02,0.0,2.79,0.0,,89.55,87.43,,,Visualizer
moment,0.627,0.01,0.0,2.95,0.0,,88.66,87.45,,,Visualizer
moment,0.897,0.01,0.0,3.08,0.0,,87.77,87.52,,,Visualizer
moment,1.077,0.01,0.0,3.24,0.0,,86.96,87.52,,,Visualizer
moment,1.257,0.01,0.0,3.36,0.0,,85.98,87.69,,,Visualizer
moment,1.53,0.01,0.0,3.46,0.0,,84.97,87.83,,,Visualizer
moment,1.707,0.01,0.0,3.55,0.0,,83.93,88.0,,,Visualizer
moment,1.887,0.01,0.0,3.61,0.0,,83.22,88.11,,,Visualizer
moment,2.157,0.01,0.0,3.68,0.0,,82.64,88.24,,,Visualizer
moment,2.337,0.01,0.0,3.75,0.0,,82.16,88.22,,,Visualizer
moment,2.562,0.01,0.0,3.8,0.0,,82.16,88.3,,,Visualizer
moment,2.742,0.02,0.0,3.86,0.0,,82.2,88.4,,,Visualizer
moment,2.967,0.02,0.0,3.89,0.0,,82.29,88.5,,,Visualizer
moment,3.147,0.03,0.0,3.89,0.0,,82.84,88.49,,,Visualizer
moment,3.327,0.06,0.0,3.91,0.0,,83.32,88.52,,,Visualizer
moment,3.552,0.15,0.0,3.92,0.0,,84.03,88.51,,,Visualizer
moment,3.777,0.28,0.0,3.94,0.0,,84.58,88.51,,,Visualizer
moment,3.957,0.33,0.0,3.93,0.0,,85.59,88.29,,,Visualizer
moment,4.272,0.37,0.0,3.95,0.0,,86.56,88.2,,,Visualizer
moment,4.407,0.42,0.0,3.95,0.0,,87.45,88.32,,,Visualizer
moment,4.587,0.43,0.0,3.97,0.0,,88.43,88.42,,,Visualizer
moment,4.812,0.48,0.0,3.97,0.0,,89.42,88.41,,,Visualizer
moment,5.084,0.53,0.0,3.98,0.0,,90.12,88.56,,,Visualizer
moment,5.217,0.56,0.0,3.98,0.0,,90.89,88.72,,,Visualizer
moment,5.442,0.58,0.0,3.97,0.0,,91.62,88.88,,,Visualizer
moment,5.622,0.63,0.0,4.04,0.0,,92.29,89.11,,,Visualizer
moment,5.892,0.71,0.0,4.0,0.0,,92.87,89.21,,,Visualizer
moment,6.072,0.71,0.0,4.0,0.0,,93.45,89.4,,,Visualizer
moment,6.252,0.78,0.0,4.03,0.0,,93.79,89.63,,,Visualizer
moment,6.522,0.84,0.0,4.03,0.0,,94.26,89.82,,,Visualizer
moment,6.658,0.87,0.0,4.05,0.0,,94.64,90.13,,,Visualizer
moment,6.882,0.9,0.0,4.0,0.0,,94.81,90.31,,,Visualizer
moment,7.152,0.92,0.0,4.03,0.0,,94.91,90.51,,,Visualizer
